"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20019184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20019184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20019184","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20019184"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371432"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368738"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20641066"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/177845"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355113"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23465054"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705006"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15562440"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315993"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162460"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28336466"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928726"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536070"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501293"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815628"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213727"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904903"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12665832"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12665833"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170335"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23899538"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2477840"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068199"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185318"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167875"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21192688"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134390"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7056500"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27511733"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19998409"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23357851"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589717"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5645547"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162160"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21547909"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185286"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202512"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056973"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735717"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511600"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022918"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19700759"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159590"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458641"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26471504"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12122111"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512402"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552057"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15915461"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902870"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2819867"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432255"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600221"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30761355"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432256"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713804"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509437"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782511"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27048617"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25612230"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323400"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991862"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28126520"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450465"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846706"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25619689"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7875685"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375418"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933221"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13764742"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8806610"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23211283"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983448"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983449"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363676"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511527"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15579651"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12395317"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483186"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532711"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056864"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15521020"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26600439"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869217"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493529"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065678"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016424"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3732192"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279268"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322300"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346330"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361550"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427237"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167061"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24308992"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275844"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699334"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169293"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862490"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728360"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062533"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17983805"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339398"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582328"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24096051"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11587560"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14907713"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821679"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464996"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791721"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897555"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31168508"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990226"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12143041"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2982212"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18837044"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454508"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288614"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982794"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28251883"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546380"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105172"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085740"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26758786"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805055"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282852"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967828"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28989095"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24677161"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25046161"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30549291"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504886"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30416071"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416068"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900788"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19559033"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273542"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618815"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17241883"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924340"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24690888"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343237"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21658760"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4296682"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13293655"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11073828"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25577440"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21769904"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109838"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25203321"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427913"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841455"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3047041"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24148620"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477000"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469408"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17497653"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186722"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11281552"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21691082"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30653682"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669294"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700364"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575460"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960696"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850088"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242348"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24142276"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326957"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27819130"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989829"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9076940"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24459644"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490302"
"http://purl.jp/bio/10/colil/id/20019184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25630259"
