"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6248546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6248546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6248546","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6248546"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653731"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120503"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593763"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120504"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498041"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130509"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525504"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192495"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26100627"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20583987"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3100519"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28035079"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095262"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899450"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899455"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27362234"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887887"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6264430"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29523687"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22816793"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715532"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133736"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165312"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590495"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716678"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16189297"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984056"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994452"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15276710"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31591260"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27672048"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607487"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31798411"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228876"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228877"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228869"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825776"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386833"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116359"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20637785"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737406"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17706954"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29307491"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23485065"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054093"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553074"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061106"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23315939"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638872"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813418"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675658"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16292347"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362223"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018651"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25257180"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9924018"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12271136"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962942"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580743"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952055"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032986"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470481"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332618"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134495"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9458693"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046132"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664611"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25046433"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12037145"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576379"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8266082"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716378"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184590"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407612"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24515647"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062057"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778406"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975005"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23411724"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135577"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147082"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748214"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563085"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312113"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12627940"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256733"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3113327"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29055040"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22023017"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837485"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31707356"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22606319"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873996"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31263273"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692306"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9429760"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28129538"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235524"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31160049"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298813"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680031"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079039"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23140243"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720660"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912086"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488035"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888652"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9105403"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5938952"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252410"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297054"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850521"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686069"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21699508"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093781"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515162"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16416444"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341755"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668815"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492280"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835429"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29362459"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188502"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11320077"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22798613"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374348"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045395"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680436"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409812"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22860188"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684524"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594507"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767681"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28426733"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7540781"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574160"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21174090"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31073061"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10696571"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462812"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781107"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25807547"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621424"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12804697"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622975"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267580"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059473"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17270739"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056936"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302067"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772288"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567430"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217328"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576254"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407534"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23640210"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13383117"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102825"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20106995"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6708928"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520372"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121438"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989256"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6102602"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710935"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492667"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234451"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960366"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357142"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15933191"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11730971"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679574"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546309"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639099"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711931"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908765"
"http://purl.jp/bio/10/colil/id/6248546","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10926528"
