"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19483094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19483094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19483094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19483094","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19483094","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19483094"
"http://purl.jp/bio/10/colil/id/19483094","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19483094","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1093%2Fnar%2Fgkp423"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11447254"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16645617"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2158081"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1968407"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9917388"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12466850"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6383204"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7518774"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2576026"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3822832"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16928770"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15084257"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17200232"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10222198"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10404615"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10571058"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14731391"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8617811"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7929383"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16916456"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12824371"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17123746"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12520026"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16809387"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2119171"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12777501"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17238282"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8105373"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7565750"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19208466"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9409661"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10592200"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1333034"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10391217"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9634693"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15166027"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15735639"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11547334"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9719638"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18802470"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14534164"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11751219"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16962967"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2329577"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12364607"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7926770"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10944202"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12217908"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15256515"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15462673"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12908068"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18461991"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19092803"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1313968"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10077607"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17959722"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15961489"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2185240"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17567998"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18367472"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15215380"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15637633"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17478497"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16806065"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8887666"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15989968"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9788350"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14681465"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9271374"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16827941"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15253150"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10698627"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17452354"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10064699"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11438706"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11175784"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11125071"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10734201"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16108719"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2184437"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10835359"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12120892"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12727897"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11500490"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906716"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006571"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847208"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381825"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890324"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806101"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411406"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24194598"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357200"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408486"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775844"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824371"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523729"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581503"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12777501"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284674"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964271"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17571346"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095804"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17921353"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855472"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11917018"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430782"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172436"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735639"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10785665"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908603"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376166"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524982"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256515"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883375"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029883"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078513"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15961489"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211142"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14530449"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364237"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367472"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363979"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637633"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17324271"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584402"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17953483"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18533028"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994088"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10698627"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452354"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360592"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244049"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850720"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628940"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628941"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628942"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628943"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628936"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628937"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628938"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628939"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628932"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628933"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628934"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628935"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628956"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628957"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628958"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628959"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628952"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628953"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628954"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628955"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628948"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628949"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628950"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628951"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628944"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628945"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628946"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628947"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628972"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628973"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628974"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628975"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628968"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628969"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628970"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628971"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628964"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628965"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628966"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628967"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628960"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628961"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628962"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628963"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628980"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628981"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628982"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628976"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628977"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628978"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b405628979"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/ontology/bibo/doi","10.1093%2Fnar%2Fgkp423"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/spar/doco/contains","nodeID://b5357084"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/spar/doco/contains","nodeID://b5357044"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/spar/doco/contains","nodeID://b5357046"
"http://purl.jp/bio/10/colil/id/19483094","http://purl.org/spar/doco/contains","nodeID://b5356983"
