"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19860656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19860656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19860656","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19860656"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599129"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18771358"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932224"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089777"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472714"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071969"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192232"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17375076"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9205053"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11727523"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22781695"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932614"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470549"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313778"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899862"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14577922"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16546991"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131551"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10741699"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432077"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308070"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833864"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109930"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15220447"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391209"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945780"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118762"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507823"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837889"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26561828"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10644974"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493351"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16294217"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27660707"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267072"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12797110"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044071"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9036860"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500231"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508724"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817721"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10590089"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628228"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923606"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848677"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014293"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919903"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993449"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17221158"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017145"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25993039"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734316"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734628"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607965"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8832876"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18173375"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788098"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560559"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509513"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920199"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18461056"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353831"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20839913"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077708"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077709"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077710"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077711"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077704"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077705"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077706"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077707"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077700"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077701"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077702"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077703"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077696"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077697"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077698"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077699"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077720"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077721"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077722"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077716"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077717"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077718"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077719"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077712"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077713"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077714"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077715"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077676"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077677"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077678"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077679"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077672"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077673"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077674"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077675"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077668"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077669"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077670"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077671"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077664"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077665"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077666"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077667"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077692"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077693"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077694"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077695"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077688"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077689"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077690"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077691"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077684"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077685"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077686"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077687"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077680"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077681"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077682"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077683"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077660"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077661"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077662"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077663"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077656"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077657"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077658"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077659"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077652"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077653"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077654"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077655"
"http://purl.jp/bio/10/colil/id/19860656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417077651"
"nodeID://b417077651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417077651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10644974"
"nodeID://b417077652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417077652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22781695"
"nodeID://b417077653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417077653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12734316"
"nodeID://b417077654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417077654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18267072"
"nodeID://b417077655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417077655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19920199"
"nodeID://b417077656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417077656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16788098"
"nodeID://b417077657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417077657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29432077"
"nodeID://b417077658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8832876"
"nodeID://b417077659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10741699"
"nodeID://b417077660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089777"
"nodeID://b417077661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391209"
"nodeID://b417077662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131551"
"nodeID://b417077663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11727523"
"nodeID://b417077664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607965"
"nodeID://b417077665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b417077665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9205053"
"nodeID://b417077666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417077666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
