"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8602528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8602528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8602528","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8602528"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30140269"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757686"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22310931"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28231426"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087865"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764579"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117911"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32409305"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10435580"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380059"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29429633"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28888619"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8717527"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314561"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427351"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28977875"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1714933"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25886742"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628480"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723590"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8326140"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620386"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292941"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589152"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29793748"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209638"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33776654"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122007"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27040177"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6225799"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142803"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/50294"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29868026"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604290"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9059886"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230475"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078956"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27650544"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244035"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383914"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972432"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581077"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27321064"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105417"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838373"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9625766"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890546"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31134055"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545478"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27650494"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363469"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296521"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421648"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28659917"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23677581"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810142"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32433532"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26751393"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29229601"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815261"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27683578"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286920"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30856277"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205583"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049942"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533882"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1086218"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11209085"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300912"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592063"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950003"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31828774"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384702"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29707140"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24817116"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430221"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25743219"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034158"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30647027"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962163"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490441"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30568030"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527700"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32023374"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28870470"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15719024"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657262"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759002"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23758773"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759001"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862891"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463563"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18689545"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26318293"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842346"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530838"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632716"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964122"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073325"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216888"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30647406"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358536"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24404427"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893601"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28943093"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768399"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624599"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408620"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30860984"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528259"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419253"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24688023"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596936"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29259173"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2993418"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646700"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636820"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24343663"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430066"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29500245"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503932"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31088844"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923105"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404256"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24745333"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32839608"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30503213"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9754572"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30503208"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553639"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123055"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516982"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30282672"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9045931"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30349037"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224762"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26552706"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486650"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28915646"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971939"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553136"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30294328"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423034"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31143186"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23543707"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8976179"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21488898"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8976168"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21416464"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2532305"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485628"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666526"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506235"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28072682"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24575020"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31211698"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939747"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632206"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17069754"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755389"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28344869"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27102484"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9780176"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323453"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31907401"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383801"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28702032"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234143"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30413361"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975461"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626490"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629084"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080438"
"http://purl.jp/bio/10/colil/id/8602528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26413872"
