"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20402623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20402623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20402623","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20402623"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021269"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904213"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27073977"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502539"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072870"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29199063"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32182409"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11718670"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29199062"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801663"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656004"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505225"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167123"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642258"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632815"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333931"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997090"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087368"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951932"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437246"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19627513"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678787"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32064958"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591149"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15560723"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32519842"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023515"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373718"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17656075"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29772289"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533950"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139729"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664358"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439648"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5859039"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24506583"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24673240"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229107"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877764"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30587974"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179567"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793674"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31356956"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28290486"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29956460"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100513"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7127308"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432972"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082210"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725771"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20136776"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1612296"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791265"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8993319"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313261"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124479"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16092118"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21888516"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837467"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371441"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20939770"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1751525"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24109453"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848640"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11789674"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32104476"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32691293"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663219"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21645191"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29487529"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30614561"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664141"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25863712"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722893"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230014"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20845061"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977297"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26088284"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540359"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650374"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498381"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230868"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21988181"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131044"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392306"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559067"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28956449"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454922"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851156"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232276"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138739"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21432697"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548338"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17532091"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516959"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295849"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660323"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723705"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217587"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21915101"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30449731"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422265"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376175"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26504751"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409468"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150415"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572330"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226874"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32061621"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27175058"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25969868"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24364493"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10913748"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032975"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558002"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20565335"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9889123"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330120"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18373419"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799741"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633565"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430797"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208862"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999464"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342190"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17033654"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541064"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23837522"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487543"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20199668"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21121836"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26924357"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107579"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197500"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717053"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061675"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30161251"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19958051"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15261674"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2198812"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22189429"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804298"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28549949"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165959"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989406"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611037"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30481535"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717061"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109211"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22618874"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415612"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688625"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21028936"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21028937"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32669664"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198021"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855604"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29677547"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26700233"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28412170"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18261822"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948020"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32313544"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726641"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27142556"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8912375"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460720"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388106"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010257"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109768"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31633330"
"http://purl.jp/bio/10/colil/id/20402623","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20734352"
