"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9560156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9560156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9560156","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9560156"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26646497"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9367498"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909385"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903607"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16213628"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596773"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596768"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875915"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28336296"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20812780"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391553"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909393"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801973"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442817"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801972"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29398621"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520207"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279847"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29117569"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689682"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871829"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956915"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30957308"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153527"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908294"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610072"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153395"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153396"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29581312"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672220"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455626"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049413"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8513503"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124796"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344846"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785479"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956510"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482085"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25033177"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11122330"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785495"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785494"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455660"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639795"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8299992"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21268071"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301055"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971093"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16437559"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16437584"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697404"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506261"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18330912"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25305175"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989957"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989955"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17084703"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23787782"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937295"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693261"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563757"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562075"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12030260"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999181"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14571130"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564047"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29458391"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25305083"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104867"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717933"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17475204"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28698628"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12882353"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30893594"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31857488"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287522"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26540269"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17084815"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643800"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15925494"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25861987"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911189"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508643"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1383826"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909005"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4015461"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19348945"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124315"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11912118"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21595948"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914740"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226533"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184012"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298851"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9719874"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21761143"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878071"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903809"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15970950"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781096"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092611"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121871"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19519625"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197054"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24328763"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12691660"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393078"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497817"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088817"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587643"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21595954"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520753"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29270838"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335458"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12902539"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497889"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697744"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24155156"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698390"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31156446"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562770"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497260"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31596526"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685627"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223512"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591091"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521106"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28064117"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27506976"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762899"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931183"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914317"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10534280"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481038"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352769"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856224"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389800"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10639120"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30245802"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531868"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531866"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715626"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25471590"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20552050"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22643220"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436781"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715639"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436782"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638851"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33497646"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26539989"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8687021"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28335015"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519329"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562805"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570567"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811353"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811354"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455076"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811350"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048001"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29312935"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1678319"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048890"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29630989"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056957"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287015"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374642"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026783"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10638761"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930938"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24548101"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959994"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22090514"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878357"
"http://purl.jp/bio/10/colil/id/9560156","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609609"
