"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2559744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2559744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2559744","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2559744"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1710914"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23559016"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18668358"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286473"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039843"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283519"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665886"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26407725"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701745"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27304056"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625322"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797535"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28554318"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072346"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291291"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23984984"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469866"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2408884"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28168164"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247491"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182468"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247487"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729675"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184885"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927501"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17467295"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649263"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16167177"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10940292"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342393"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354668"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156174"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9544799"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120575"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31575916"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19634143"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766528"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362892"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663490"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704666"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624935"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749836"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636275"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185053"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988731"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25322820"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976238"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697956"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20050848"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138821"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25436615"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136736"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116366"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972297"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722638"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19101634"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684045"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319819"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20875390"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18071367"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780167"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947058"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25333947"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739410"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21442216"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399427"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19094960"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390019"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25168729"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483171"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062740"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21986486"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26217661"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787253"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153868"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972802"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678788"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678785"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22995655"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17103032"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214874"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713195"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12583439"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716730"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617898"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378690"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28713289"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704533"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22117062"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9459579"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456403"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325275"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485562"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11039896"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947261"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602586"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14741742"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755977"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020053"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716996"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230784"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700429"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381814"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670005"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964761"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683036"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749969"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12029371"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259441"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23774321"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23663973"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893921"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033201"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25488258"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595769"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346371"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396490"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453160"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18670869"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930307"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136322"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473857"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427666"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12833633"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15477379"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8031826"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328020"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9228078"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781072"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959615"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726440"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159641"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753639"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15351738"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094405"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453421"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742409"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018762"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204343"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129800"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075441"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258394"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046225"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668262"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235571"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816568"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561215"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2559745"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685886"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685888"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24627492"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832158"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21933711"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020989"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228731"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767928"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488721"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397371"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720385"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781191"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648253"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309271"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146081"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881569"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585511"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18690523"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892090"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25448878"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736244"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574737"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297950"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265592"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8417786"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514428"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775299"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12206885"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298296"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408762"
"http://purl.jp/bio/10/colil/id/2559744","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455642"
