"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7821892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7821892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7821892","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7821892"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172311"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047113"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11706067"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25400118"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748637"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498641"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15225657"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1313356"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680147"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12866037"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159189"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164210"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248472"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22213458"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322262"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567914"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861407"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23198146"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778054"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322295"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12048274"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991893"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12048273"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026468"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822299"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743604"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520002"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632642"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21603064"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918187"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16879967"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204533"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930421"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537315"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1333787"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671674"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454081"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222640"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536107"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553357"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172462"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9788438"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733374"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142822"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024331"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206155"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199112"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739551"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928597"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385943"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635130"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389077"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687500"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985033"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106235"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15335267"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103628"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179223"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21594665"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11859875"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16538542"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591447"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187961"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215504"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045181"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227035"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7784095"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667926"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221996"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14743221"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466370"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889873"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14736826"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788662"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182100"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204209"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647770"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351256"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227043"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860957"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014569"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000581"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404251"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718311"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636396"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26367378"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19481955"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219619"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845624"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527402"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620237"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10763821"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8706030"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205169"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8688326"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637460"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515147"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266042"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729043"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168116"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9712416"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15550174"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351254"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823984"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452197"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709195"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662379"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24168763"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840482"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778220"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648465"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21189395"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816829"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485140"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7556068"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9831867"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215614"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555504"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390858"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538656"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390655"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698037"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196816"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196817"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196818"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196819"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196820"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196821"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196822"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196823"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196824"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196825"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196826"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196827"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196828"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196829"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196830"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196831"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196814"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196815"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196848"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196849"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196850"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196851"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196852"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196853"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196854"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196855"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196856"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196857"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196858"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196859"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196860"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196861"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196862"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196863"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196832"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196833"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196834"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196835"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196836"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196837"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196838"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196839"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196840"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196841"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196842"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196843"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196844"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196845"
"http://purl.jp/bio/10/colil/id/7821892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194196846"
