"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19787230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19787230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19787230","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19787230"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24178866"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1280560"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17133114"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15514944"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24027667"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899824"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516196"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33263849"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20146808"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377660"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480217"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952056"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27132080"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663533"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27678330"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443585"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460541"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666936"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548814"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366788"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952057"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124918"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994920"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414724"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19683485"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372156"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191996"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928699"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19016744"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26988248"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781758"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567251"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769641"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376257"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416461"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739212"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341858"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24051697"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19938015"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407605"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21904396"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29791975"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536685"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490325"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29609538"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284662"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26499463"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12906857"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290134"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394430"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361945"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26936116"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593985"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344680"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249644"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509143"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18053092"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610223"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489842"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229117"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20500816"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104504"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27343550"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097774"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30317240"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704512"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25916979"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17394499"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074550"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11341777"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28270302"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938833"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28494695"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682804"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519691"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15988017"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483623"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20122930"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756227"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163107"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064276"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2337669"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751777"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32296030"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230395"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27200096"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26706028"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15860457"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12103433"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322242"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16514834"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709360"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19415765"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851978"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563640"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708747"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25816351"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135222"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14736746"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360333"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212166"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4357758"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18608209"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21284870"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16261612"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24420854"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788386"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202660"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24940873"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28927110"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242515"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578866"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975993"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27008711"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636800"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693526"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22303479"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9396767"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24318570"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710660"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539961"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539958"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530700"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032701"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023337"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692200"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044010"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460799"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935134"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748175"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497886"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32315465"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22799327"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28601640"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766680"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15161025"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638983"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1340474"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310163"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693927"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200347"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18560594"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19644960"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157115"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10451482"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237414"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419830"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909994"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456578"
"http://purl.jp/bio/10/colil/id/19787230","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356702"
