"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12221133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12221133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12221133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12221133"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937107"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446384"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713171"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603740"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617614"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559193"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1571364"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21193548"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552196"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642594"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484029"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18827284"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23161140"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705808"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313912"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7893678"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489887"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3322807"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189153"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891450"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2208277"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10412982"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834744"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980706"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647879"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12609996"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482032"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482033"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482034"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482035"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482036"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482037"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482038"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482039"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482040"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482041"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482042"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482043"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482044"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482045"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482046"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482047"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482048"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482049"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482050"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482051"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482052"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482053"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482054"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482055"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482056"
"http://purl.jp/bio/10/colil/id/12221133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b260482057"
"nodeID://b260482032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260482032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12609996"
"nodeID://b260482033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260482033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17559193"
"nodeID://b260482034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260482034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10617614"
"nodeID://b260482035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b260482035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10713171"
"nodeID://b260482036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1571364"
"nodeID://b260482037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15489887"
"nodeID://b260482038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7834744"
"nodeID://b260482039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12642594"
"nodeID://b260482040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21193548"
"nodeID://b260482041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3322807"
"nodeID://b260482042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7893678"
"nodeID://b260482043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313912"
"nodeID://b260482044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189153"
"nodeID://b260482045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937107"
"nodeID://b260482046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16647879"
"nodeID://b260482047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10412982"
"nodeID://b260482048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11980706"
"nodeID://b260482049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705808"
"nodeID://b260482050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23161140"
"nodeID://b260482051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8552196"
"nodeID://b260482052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484029"
"nodeID://b260482053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15603740"
"nodeID://b260482054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2208277"
"nodeID://b260482055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16891450"
"nodeID://b260482056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18827284"
"nodeID://b260482057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b260482057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b260482057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10446384"
