"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16011375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16011375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16011375","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16011375"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24615922"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612428"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642534"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604080"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16871203"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25641799"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16848476"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11755709"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822178"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24193511"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591736"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520404"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408798"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17195033"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516212"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571181"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417964"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376832"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24288142"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493609"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123816"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697944"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620415"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647678"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16548605"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920324"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16715382"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892177"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215426"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19562807"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17544538"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620615"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148627"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616339"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166403"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18666795"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27420576"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15255762"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293750"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894465"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16620132"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19874859"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355010"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376175"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316235"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24761162"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22528663"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18231668"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411700"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654271"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912242"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16828863"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549762"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738981"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287120"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643544"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22830983"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12487595"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353619"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593999"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401509"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26706564"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342438"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10696447"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24143936"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824954"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656990"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26039892"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467687"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21265552"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296563"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363293"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21105720"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26571000"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020189"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24199893"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358651"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19845343"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358652"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749514"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11888323"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347435"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971898"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674460"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24341632"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439215"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11055295"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18584079"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18231657"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10194602"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220299"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184158"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128245"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551172"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551173"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551174"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551175"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551169"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551170"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551171"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551180"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551181"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551182"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551183"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551176"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551177"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551178"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551179"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551188"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551189"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551190"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551191"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551184"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551185"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551186"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551187"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551196"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551197"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551198"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551199"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551192"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551193"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551194"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551195"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551204"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551205"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551206"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551207"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551200"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551201"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551202"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551203"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551212"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551213"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551214"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551215"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551208"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551209"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551210"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551211"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551220"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551221"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551222"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551223"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551216"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551217"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551218"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551219"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551228"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551229"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551230"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551231"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551224"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551225"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551226"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551227"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551236"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551237"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551238"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551239"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551232"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551233"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551234"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551235"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551244"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551245"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551246"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551247"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551240"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551241"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551242"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551243"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551252"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551253"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551254"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551255"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551248"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551249"
"http://purl.jp/bio/10/colil/id/16011375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b311551250"
