"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25220213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25220213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25220213","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25220213"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2458531"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615130"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615127"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10228007"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089509"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27026074"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041971"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921379"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467422"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698303"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26034170"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957168"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939026"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939024"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23844026"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027330"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070482"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23252899"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022980"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25552543"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680229"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633226"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493141"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927565"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869682"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462723"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7040622"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694575"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694573"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9543115"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31010850"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16111640"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270712"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760792"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22022412"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832402"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454488"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695219"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25261487"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199417"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199418"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24890722"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815266"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9453493"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348623"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746651"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793455"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872190"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20193008"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601203"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699112"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30534943"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31053347"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22795876"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515822"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614103"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861360"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641664"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18685112"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32082299"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530124"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287475"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794633"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173030"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842370"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785524"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157133"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857806"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20500699"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386114"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072126"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547099"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21630253"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456006"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054944"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054945"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993652"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836079"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618408"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131206"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365074"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023653"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611158"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056347"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655300"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720310"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638230"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785582"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21146972"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15795373"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19688742"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29147008"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12103357"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869903"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299414"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16569676"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32079746"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505196"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008445"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984055"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337809"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070022"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643267"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810685"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923453"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810684"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27037189"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26889835"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26143957"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929912"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620294"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23700386"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486109"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620303"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222500"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737868"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27478940"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22444632"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533054"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28459117"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469288"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766760"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947641"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131532"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109143"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923114"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091365"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14635143"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136045"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737865"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18412162"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2060577"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188800"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224068"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15562414"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933868"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376594"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997270"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23033074"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008896"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21108470"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26054719"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962328"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19057011"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229836"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056730"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8024681"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26054720"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544394"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377165"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33570638"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912054"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065648"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25776846"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364592"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951687"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527717"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052146"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380015"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8675578"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10208866"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965655"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23521883"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26726812"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849678"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29285761"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27549174"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999605"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936914"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308362"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742403"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26071985"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24464130"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908937"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908938"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564346"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869324"
"http://purl.jp/bio/10/colil/id/25220213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832274"
