"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8582263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8582263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8582263","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8582263"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724446"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7924995"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356248"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205669"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152183"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748845"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679036"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766563"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8645605"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995441"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766567"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142234"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550111"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973280"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172499"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20692248"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755477"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418862"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933789"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755475"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755476"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12919675"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551880"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116748"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216994"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570939"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856528"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169836"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609107"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273690"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10402194"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102610"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1295739"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685734"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12123607"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375318"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710170"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10468633"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884370"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24170859"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589506"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625804"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502820"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618901"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854163"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336911"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121447"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403694"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843201"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13129849"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657233"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361975"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21857667"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473854"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357871"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8156587"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637686"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637687"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027288"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023160"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735369"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117747"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117748"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222642"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945380"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656356"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513721"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342578"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591216"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591217"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882006"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740476"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147089"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697123"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9115734"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682059"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21122105"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518486"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040486"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377571"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3119399"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9614242"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482235"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642483"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892357"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763612"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564014"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841580"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12410312"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549331"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925708"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525669"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295577"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811457"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063363"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567869"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9550718"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141154"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007775"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331986"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284664"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24400340"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21609827"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24630726"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525736"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7601350"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094321"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693757"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753746"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8873753"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588053"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2892267"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629552"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/96525"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492044"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299113"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510932"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566172"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835380"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566173"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652268"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648846"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648843"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8805372"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639863"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940030"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16378756"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417636"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548484"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8626022"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313469"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1720353"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182870"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678169"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456721"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339672"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183373"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16774999"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21932323"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790529"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534589"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146625"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14687546"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810241"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194853"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517865"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19944684"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336071"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3345562"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8779714"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952104"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6462206"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781568"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549393"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1673362"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328747"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115028"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203073"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10225991"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2752427"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070780"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070781"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070782"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070783"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070776"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070777"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070778"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070779"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070772"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070773"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070774"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070775"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070768"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070769"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070770"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070771"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070764"
"http://purl.jp/bio/10/colil/id/8582263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201070765"
