"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19855016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19855016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19855016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19855016"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25363776"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818394"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249664"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25148025"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652199"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25148024"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619492"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609017"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23195221"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839533"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463632"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334414"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107102"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22696116"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287475"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631153"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8069909"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164856"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369400"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21569482"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756187"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665149"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634193"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069046"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069044"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332484"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805294"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332496"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15531758"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461077"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561345"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25675280"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142427"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28971977"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331706"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470458"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223275"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691848"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20204620"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27320041"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556938"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15061751"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27562956"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23119022"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964371"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824575"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258519"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516972"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923606"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855650"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576383"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674409"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399466"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367557"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801035"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759001"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502291"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172272"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27749818"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922015"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922016"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21511414"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609561"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22997206"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540513"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941618"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671312"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927601"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24291815"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169836"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8065304"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578211"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929731"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27578791"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704459"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854153"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7813779"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022441"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26724905"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502490"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283063"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168294"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19625615"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885771"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12428023"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865356"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27880906"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988217"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280998"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11210181"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241738"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783990"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29148109"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452521"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926235"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385196"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624809"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267218"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18231602"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654336"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184678"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292484"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7713914"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9707322"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29656943"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442143"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821767"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20042713"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704027"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485249"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8572241"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2185652"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14011906"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114189"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26976630"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272782"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056905"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931117"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152174"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933277"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659647"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982232"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633173"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17049053"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/163758"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092408"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701069"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21710468"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055670"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609367"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485453"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670648"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023630"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057289"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299960"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7655084"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9074756"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023653"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921127"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737256"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239640"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16375885"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482505"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482504"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482501"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684719"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684716"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952889"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684717"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5334613"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653771"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1562179"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/736269"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145322"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090478"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995685"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944595"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17028268"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8064126"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4812806"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339516"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797898"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728463"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782400"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754011"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457010"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592534"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18533146"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26632490"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006067"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158280"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292845"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430492"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25214634"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916792"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31209406"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981535"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423262"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916808"
"http://purl.jp/bio/10/colil/id/19855016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907834"
