"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17628016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17628016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17628016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17628016"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813320"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148886"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278454"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946988"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155199"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251084"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032746"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28195165"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431142"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22369969"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421880"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088037"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960971"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279431"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875023"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151667"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636740"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628493"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26536111"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987629"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479628"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728187"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628563"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1144444"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985023"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740243"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11170299"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397755"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200206"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820256"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23250634"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179163"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23208494"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856585"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22051878"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316410"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283082"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20881279"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141800"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493977"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19555497"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752007"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075292"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053772"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21672282"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939040"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549094"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077375"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682804"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471722"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189072"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752085"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19353526"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956384"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436386"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27611934"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24170610"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423612"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430882"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327965"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890287"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31327527"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155260"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734424"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16701100"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196391"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895036"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544453"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13851319"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975379"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106817"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406999"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446420"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371287"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287465"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071581"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160153"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656337"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611981"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17185413"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9923679"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378086"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378087"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205512"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584296"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23871962"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411277"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360384"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555992"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26426053"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134537"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558397"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2711824"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121277"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406545"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430532"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26284927"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10505029"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297467"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001584"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935265"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24199791"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802656"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424016"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30902924"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371377"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584765"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375510"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123452"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494766"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638582"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707066"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064739"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360475"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406747"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109485"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22087285"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372282"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670903"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215540"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22670904"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466178"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695114"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466159"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880536"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917401"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12437772"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545995"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8922416"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403838"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982619"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215724"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520772"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343727"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037961"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192811"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26072120"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784250"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343028"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483236"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771911"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203936"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474452"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543728"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679522"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19784071"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18435467"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651015"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530542"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370703"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351856"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339184"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21203400"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086863"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621113"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237605"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248843"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519590"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630166"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/17628016","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530696"
