"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20610043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20610043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20610043","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20610043"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406894"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371721"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20514402"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096132"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288901"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660304"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942891"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473906"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25205037"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262510"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467331"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088040"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688441"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837920"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23466568"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481791"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20069389"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220423"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25595187"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22532597"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435898"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186030"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043651"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303333"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809334"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114005"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18415045"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851047"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083670"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851045"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10851046"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382914"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506489"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121912"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321483"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441118"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770899"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658181"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23612755"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477429"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088723"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14964307"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26115193"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23568705"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934972"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676737"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20589525"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438264"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8140422"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505913"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22973963"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20455003"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499117"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760290"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526200"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18065416"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829483"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601808"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21520044"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541555"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466961"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053772"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581928"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300972"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19921751"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695954"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419415"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334309"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431142"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306372"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17536308"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249692"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691646"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948098"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804538"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19127268"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444608"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444609"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444610"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444611"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444612"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444613"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444614"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444615"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444616"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444617"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444618"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444619"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444620"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444621"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444622"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444623"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444624"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444540"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444541"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444542"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444543"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444576"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444577"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444578"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444579"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444580"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444581"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444582"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444583"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444584"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444585"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444586"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444587"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444588"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444589"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444590"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444591"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444592"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444593"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444594"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444595"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444596"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444597"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444598"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444599"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444600"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444601"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444602"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444603"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444604"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444605"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444606"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444607"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444544"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444545"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444546"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444547"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444548"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444549"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444550"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444551"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444552"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444553"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444554"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444555"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444556"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444557"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444558"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444559"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444560"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444561"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444562"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444563"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444564"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444565"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444566"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444567"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444568"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444569"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444570"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444571"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444572"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444573"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444574"
"http://purl.jp/bio/10/colil/id/20610043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437444575"
"nodeID://b437444540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437444540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437444540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18505913"
"nodeID://b437444541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437444541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437444541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17043651"
"nodeID://b437444542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437444542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437444542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19127268"
"nodeID://b437444543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437444543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437444543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23688441"
"nodeID://b437444544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437444544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437444544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22770899"
