"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21137077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21137077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21137077","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21137077"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413151"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079654"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231676"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163810"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17787036"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25802036"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9798907"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011622"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425114"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403485"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864770"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528842"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20607353"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102082"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874185"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492959"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23877363"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029420"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071056"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763625"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307528"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25253418"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684992"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23922679"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174013"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17998256"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109410"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704562"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496110"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496111"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496120"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496121"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496122"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496123"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496124"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496125"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496126"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496127"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496112"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496113"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496114"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496115"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496116"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496117"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496118"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496119"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496136"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496137"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496138"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496139"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496140"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496128"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496129"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496130"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496131"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496132"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496133"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496134"
"http://purl.jp/bio/10/colil/id/21137077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449496135"
"nodeID://b449496110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449496110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19011622"
"nodeID://b449496111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449496111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21163810"
"nodeID://b449496112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449496112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22307528"
"nodeID://b449496113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449496113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b449496114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449496114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20607353"
"nodeID://b449496115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449496115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23029420"
"nodeID://b449496116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b449496116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23864770"
"nodeID://b449496117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9798907"
"nodeID://b449496118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18528842"
"nodeID://b449496119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23877363"
"nodeID://b449496120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9413151"
"nodeID://b449496121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19109410"
"nodeID://b449496122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b449496123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b449496124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24403485"
"nodeID://b449496125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22684992"
"nodeID://b449496126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18425114"
"nodeID://b449496127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22102082"
"nodeID://b449496128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22704562"
"nodeID://b449496129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23922679"
"nodeID://b449496130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24071056"
"nodeID://b449496131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25802036"
"nodeID://b449496132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9874185"
"nodeID://b449496133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25253418"
"nodeID://b449496134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17998256"
"nodeID://b449496135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763625"
"nodeID://b449496136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17787036"
"nodeID://b449496137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22492959"
"nodeID://b449496138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b449496139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231676"
"nodeID://b449496140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b449496140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b449496140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23174013"
