"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20060365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20060365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20060365","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20060365"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451220"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689805"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988082"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596958"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691964"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15573120"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18365023"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339759"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923494"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255920"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805365"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451432"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512541"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786334"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823047"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1093816"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512414"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316654"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068184"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8338940"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766263"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21263155"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881046"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023702"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023704"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929217"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337712"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379099"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988143"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28088983"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388756"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135738"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413836"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722925"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5487063"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166428"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25823822"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30513526"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21286011"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904756"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373919"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693432"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633388"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964253"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400093"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880636"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794707"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976956"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22058207"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713478"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22058219"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415155"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724899"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337053"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828125"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031865"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783980"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695057"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962510"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19865112"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223770"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180474"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960591"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28153026"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19554337"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31934307"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30328165"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925884"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30542144"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648004"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19891661"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920752"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438511"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26549589"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029422"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638849"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27804182"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593595"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949914"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15620353"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483804"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530795"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614316"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785556"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412887"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952893"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337604"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635524"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804967"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337602"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29694893"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153300"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030765"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545540"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395470"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808697"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729405"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337557"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863747"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478339"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605702"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27770540"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003281"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29876014"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003272"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030381"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296817"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625116"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27421961"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251566"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882118"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747404"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532106"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18753622"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17853883"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018865"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064739"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424344"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27597933"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107151"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384925"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22133874"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455215"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636398"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890554"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26296954"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502596"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21922510"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094236"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582323"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001125"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235717"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851970"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341240"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6314264"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12780793"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335278"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25972343"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22489043"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139325"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218140"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592537"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397526"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668188"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780610"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028698"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546476"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652201"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402164"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801631"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542429"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22050763"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699304"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699305"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27867036"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559289"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656771"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483762"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20961854"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790415"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719692"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291079"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12424112"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563267"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045204"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406747"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28539478"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385359"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671664"
"http://purl.jp/bio/10/colil/id/20060365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30705065"
