"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24332808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24332808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24332808","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24332808"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25111227"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575658"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149450"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575657"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941645"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030624"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931610"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615581"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23107892"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153967"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941618"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10504710"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12968183"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27211488"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843584"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975687"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070753"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550810"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424773"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204284"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594953"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949367"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949364"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797144"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993743"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098756"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968989"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12234927"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16708387"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605214"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376145"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28301743"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186730"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24755291"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443740"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845679"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24159334"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519640"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944529"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365830"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897892"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943369"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387044"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075397"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24049082"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864328"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28485537"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24049074"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647519"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276391"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096057"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20403322"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110909"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20659013"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11000264"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403473"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540691"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499004"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670504"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326949"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16908531"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29742442"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29220651"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195970"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453858"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768535"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26403191"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15929725"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317874"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453833"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203579"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445173"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252998"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453836"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24514444"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619627"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22904075"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821475"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495665"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26895423"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11403571"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9839523"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31894141"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15369670"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813895"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21144806"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30662944"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25269475"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633697"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833913"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22611161"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591698"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723720"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004182"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723717"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768452"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24434580"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504906"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15725628"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851286"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965729"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639695"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219386"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550933"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626045"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12171935"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706822"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789182"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22482907"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708213"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035231"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22298039"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722852"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126761"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31086179"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704558"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801416"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084940"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209379"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12887888"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316726"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618811"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27601467"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122649"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265392"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690856"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118460"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25083873"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847344"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553641"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129063"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703507"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604286"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847328"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541549"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714658"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493912"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585894"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159650"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28089683"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130019"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314022"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794811"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622243"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661229"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685366"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858588"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279141"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675077"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8604353"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354865"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26663487"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141788"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31921645"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790808"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26170230"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310973"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366029"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729832"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377543"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26370899"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310987"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873943"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593030"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28126821"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27984746"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748644"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748645"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794434"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102353"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18584027"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794347"
"http://purl.jp/bio/10/colil/id/24332808","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144908"
