"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8650183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8650183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8650183","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8650183"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434756"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319859"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064763"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8614837"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595346"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907669"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22794257"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471508"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671324"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327269"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962805"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537447"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18851829"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461564"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14713950"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537495"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14516668"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694089"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275286"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890217"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778245"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139974"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201225"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707073"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065599"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553065"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981758"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493557"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861902"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199177"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12152079"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550051"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975938"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200522"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341254"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18183494"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11921186"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8808679"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093746"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512014"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561718"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26452025"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584291"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527753"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693517"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360384"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877467"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960381"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502862"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231059"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091349"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557195"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12112875"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187254"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076782"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257140"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3123240"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569252"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753318"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27339436"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657302"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28591570"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753829"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9075923"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2745444"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8355785"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28028135"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871641"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26001423"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842012"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11476582"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882575"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8068153"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8269518"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069794"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228721"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357158"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488627"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693261"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155214"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15225871"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7674300"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689675"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574680"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517293"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858094"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18827827"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14667410"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512949"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16854976"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725236"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242070"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439206"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9732271"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242108"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835623"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325761"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816951"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545632"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327258"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572785"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16108812"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572777"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750232"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912714"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23723986"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7668257"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11708858"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860622"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/221551"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643243"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201902"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653597"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14723844"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10686602"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10686601"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10686599"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878459"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14723851"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10686612"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728338"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973276"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19356714"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23663781"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808456"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197722"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373684"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12590258"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835033"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021068"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761194"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151506"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533945"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17342409"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533944"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19173036"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603322"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7853374"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129766"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399320"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975322"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646609"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21838754"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7590255"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157775"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353511"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871846"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797481"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797482"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11810106"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350062"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363629"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748846"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312027"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464175"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719191"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851850"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777864"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15563594"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19212321"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9502735"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11972060"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925884"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520423"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12888529"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26340332"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296057"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520319"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108056"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403927"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784098"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816040"
"http://purl.jp/bio/10/colil/id/8650183","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12595574"
