"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8617954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8617954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8617954","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8617954"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25300482"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642295"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25245761"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107334"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987109"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9208844"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8047072"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412183"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358753"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286279"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16550190"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816214"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038604"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383180"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812403"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576434"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959684"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27198675"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717023"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11441084"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684681"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551969"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626012"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12431390"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989985"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26906089"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107940"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868101"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449165"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875943"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678784"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025554"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8254189"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760807"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8078585"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435468"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233722"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794374"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784543"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846572"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673703"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104103"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308940"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26792804"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1557127"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473845"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602881"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10661408"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9050879"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546328"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546329"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048903"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204222"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147306"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602880"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389673"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982909"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9182675"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27402703"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7527444"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528789"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046682"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2198471"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039577"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1565634"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8610016"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414786"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469433"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639478"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551255"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810254"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641646"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27455421"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298205"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11970875"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7690326"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709425"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678897"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837513"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10403642"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851281"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560253"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7890324"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23569211"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18196518"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424782"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26359337"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789330"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19843557"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034600"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28228285"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602636"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256420"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486650"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641351"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18221540"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644516"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647477"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18211710"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620674"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9574549"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571370"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757297"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980626"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30053426"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30357391"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27667683"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612158"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523244"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164418"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204450"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27433843"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391753"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26515819"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076556"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383159"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607351"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607344"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607345"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607346"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607347"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607356"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607357"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607358"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607359"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607352"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607353"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607354"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607355"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607332"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607333"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607334"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607335"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607328"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607329"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607330"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607331"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607340"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607341"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607342"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607343"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607336"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607337"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607338"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607339"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607380"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607381"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607382"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607383"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607376"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607377"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607378"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607379"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607388"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607389"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607390"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607391"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607384"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607385"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607386"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607387"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607364"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607365"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607366"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607367"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607360"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607361"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607362"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607363"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607372"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607373"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607374"
"http://purl.jp/bio/10/colil/id/8617954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201607375"
