"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20018966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20018966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20018966","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20018966"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19998273"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287446"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287444"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15154912"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25943321"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9121588"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001373"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27726312"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219394"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354584"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036793"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008935"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9586664"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27810226"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703211"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908042"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922422"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720775"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25582351"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734969"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825047"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824795"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808457"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679484"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19577660"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901162"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764658"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32133645"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16614884"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27416752"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356322"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26145760"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26531759"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198537"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26349980"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19672269"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29444435"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079324"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19517193"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998369"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19068094"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679606"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079317"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15641020"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295318"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861057"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26032560"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22272141"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928707"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560028"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560033"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878161"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981102"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908233"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680148"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10874062"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9024315"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10832824"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473155"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21336307"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643254"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829702"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508971"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757136"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31744909"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045208"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867608"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17063185"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260687"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26419617"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825502"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661383"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21627735"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513401"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424946"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666701"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17031395"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15476851"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1289763"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20875094"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079552"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990071"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22310288"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758908"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467725"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673725"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079171"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056857"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25809706"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798870"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778007"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556767"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647200"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812516"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041882"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935676"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26962772"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574495"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766527"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702138"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464321"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946329"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647227"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843421"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16206296"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556776"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24042735"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9556553"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931827"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23445303"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632181"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26558876"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24201814"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583560"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25430983"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20195377"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943401"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21347782"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943400"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809600"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27304597"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518799"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1427378"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2858114"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31323292"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676867"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109429"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516290"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875735"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28127763"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26818619"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26484417"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970482"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11978510"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245828"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031544"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038927"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635744"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25932044"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255271"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18075512"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327923"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052041"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067028"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22496204"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247484"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814640"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122750"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24351322"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31433515"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26252492"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655587"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10362805"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461460"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1730115"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655586"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824538"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336191"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12063252"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15573120"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10784639"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26328044"
"http://purl.jp/bio/10/colil/id/20018966","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8385345"
