"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8012948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8012948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8012948","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8012948"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20822891"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282607"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982406"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180106"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25750745"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197775"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23194068"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595146"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554317"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852440"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663778"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20416367"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549927"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855118"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156395"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11005567"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664348"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16307724"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507830"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24396516"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167277"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15853692"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391444"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2369726"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282541"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12814645"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746175"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151720"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910044"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20419892"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983329"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11356986"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/958245"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30231877"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567626"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895480"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174907"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388916"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21660122"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867261"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2218494"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2545340"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869403"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24510526"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351925"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1544174"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800114"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332440"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24084631"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094214"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499185"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28589527"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676016"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20059646"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498039"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25526702"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856586"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862189"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2065067"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980650"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26818726"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28803993"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840484"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162005"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11398881"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8420874"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508281"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811131"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650952"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014786"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516800"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1764376"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056945"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817471"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723653"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245339"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837779"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172975"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147776"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837781"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231381"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26426093"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768646"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006807"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5859039"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907607"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550149"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289422"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22800574"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722554"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321142"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22800576"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891472"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21919457"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996328"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884718"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554766"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243460"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22734608"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11728226"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305636"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7978314"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20377363"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607960"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088031"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339289"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217587"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3674432"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138667"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22432620"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998846"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16026650"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2646512"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15523091"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4687099"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8062241"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21314334"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737950"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357174"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234444"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606824"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7547237"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119793"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506606"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216003"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115848"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611037"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968952"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988024"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108612"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19513755"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009028"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24619405"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344179"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3542245"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/785256"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905005"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021358"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270007"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821383"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270008"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3555767"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637262"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047158"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969346"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540680"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24839346"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8066425"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070245"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12428901"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976707"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045355"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384745"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484195"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9476898"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448289"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203786"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525983"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20353291"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16797691"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538941"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25588379"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691229"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886481"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17473205"
"http://purl.jp/bio/10/colil/id/8012948","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469906"
