"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21113151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21113151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21113151","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21113151"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15450726"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25151491"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255561"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26638070"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730189"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23884889"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569694"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10340381"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569697"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505873"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26351391"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320388"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060864"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25354318"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25290188"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21070761"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219394"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933936"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32376656"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25222024"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363996"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28783732"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991285"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26818619"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232747"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29946163"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689790"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9267020"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080688"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312716"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478284"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030704"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064014"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097351"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043902"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32111634"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32111635"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388652"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033191"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388089"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207228"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13353477"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26410405"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16798726"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385740"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17972876"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671490"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15129273"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080639"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26864260"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23766371"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28087321"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052255"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15925592"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11976685"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350929"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973645"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561063"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30419164"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27124452"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3111720"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451168"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383131"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29224780"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18681827"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478383"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10775268"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695850"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29945941"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107730"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18185066"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671111"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829496"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339642"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097115"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9004036"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22572876"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490195"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235383"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26849305"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25697103"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183323"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183312"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183309"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26993089"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183313"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254337"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831596"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029937"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571879"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33035430"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833089"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292601"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7251392"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954380"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010890"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257105"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419656"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19030762"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18637162"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13768451"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970569"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29848020"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673327"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445987"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28327823"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26408355"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395542"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27370796"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957146"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671312"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28049136"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30173891"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29692415"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30173915"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605502"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2589224"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322878"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22259139"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25219498"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28747340"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322906"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504180"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606680"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504183"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18350253"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124315"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15327767"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570874"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651389"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15130581"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077448"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18673242"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369558"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360570"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871816"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511628"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581500"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068063"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21728000"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27447672"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184849"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19495759"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782113"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30305617"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693543"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27352007"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31582728"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29117512"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727895"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170606"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385657"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25537618"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974601"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446241"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18673086"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31398556"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28084299"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8338232"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8338236"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571210"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7022018"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15198980"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32160525"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512157"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318226"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683682"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952392"
"http://purl.jp/bio/10/colil/id/21113151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538298"
