"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19796283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19796283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19796283","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19796283"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318226"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14730714"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650430"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160972"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056468"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779722"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506877"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1349424"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881705"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022250"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10493747"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12706262"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815495"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522577"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495447"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386549"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362932"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030206"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18651250"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368516"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2017904"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15786457"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6368581"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437495"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27028474"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23982272"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17469116"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673820"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7848304"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627321"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19552925"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560040"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523708"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657769"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22051914"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17084815"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9502231"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22680408"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057983"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100792"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16313519"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609520"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7815076"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750125"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28700839"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463272"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821483"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17669641"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922118"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26144267"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940705"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814801"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25376097"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860588"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10495107"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7420088"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689356"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697439"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16808915"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778151"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934855"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652414"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28520806"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8581522"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809917"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326910"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495735"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087457"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644052"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858217"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18466055"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16405877"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262194"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504291"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17373702"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14642437"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850769"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512910"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741123"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071048"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129563"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21337372"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514096"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095490"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576580"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12652295"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614934"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607225"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12836061"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590393"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439441"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20161799"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236470"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24462097"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097566"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591593"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28585723"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043238"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9840619"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116747"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27932800"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638138"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667591"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8088324"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18246065"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091292"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12918885"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18282652"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944779"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21418221"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007089"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19587312"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944778"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251627"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710046"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11327298"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27236050"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500340"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6737012"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697791"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931666"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10894996"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14526083"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198748"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787820"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631662"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755726"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23639787"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19748495"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075439"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15080860"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24369373"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28799854"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15875904"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859290"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19322031"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17387691"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880505"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091752"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624562"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22880079"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17244347"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924260"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611144"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555610"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234424"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550344"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19161911"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649561"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2218531"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303685"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23134506"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323769"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084410"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942243"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792694"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19523650"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863497"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21934272"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182554"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344992"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446170"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296339"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26377465"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16567701"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023659"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057713"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596768"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874483"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26401960"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17495619"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17654499"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296405"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048026"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673322"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687497"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057190"
"http://purl.jp/bio/10/colil/id/19796283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303844"
