"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11992800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11992800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11992800","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11992800"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585578"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11776753"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454512"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188906"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872425"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253361"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443985"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815813"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944227"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054395"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331474"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10494799"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142732"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142733"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10820344"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12136423"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529250"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792148"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727920"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589791"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9640218"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24840647"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472844"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472845"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472846"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472847"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472840"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472841"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472842"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472843"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472852"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472853"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472854"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472855"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472848"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472849"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472850"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472851"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472860"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472861"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472862"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472863"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472856"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472857"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472858"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472859"
"http://purl.jp/bio/10/colil/id/11992800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b255472864"
"nodeID://b255472840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b255472840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331474"
"nodeID://b255472841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b255472841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815813"
"nodeID://b255472842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b255472842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9640218"
"nodeID://b255472843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b255472843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10820344"
"nodeID://b255472844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b255472844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12136423"
"nodeID://b255472845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b255472845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142732"
"nodeID://b255472846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756718"
"nodeID://b255472847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9529250"
"nodeID://b255472848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8253361"
"nodeID://b255472849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10188906"
"nodeID://b255472850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10944227"
"nodeID://b255472851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24840647"
"nodeID://b255472852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12454512"
"nodeID://b255472853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460966"
"nodeID://b255472854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11776753"
"nodeID://b255472855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12727920"
"nodeID://b255472856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10585578"
"nodeID://b255472857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11792148"
"nodeID://b255472858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443985"
"nodeID://b255472859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589791"
"nodeID://b255472860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142733"
"nodeID://b255472861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10872425"
"nodeID://b255472862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11054395"
"nodeID://b255472863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10494799"
"nodeID://b255472864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b255472864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b255472864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439937"
