"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12386811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12386811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12386811","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12386811"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308587"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129190"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26522727"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709241"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16688168"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169070"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25352553"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092977"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12520026"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927023"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27308526"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680149"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792711"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239957"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511933"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12718878"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150928"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1406655"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053207"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990050"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137997"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079301"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12881527"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485437"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628010"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24771044"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22046379"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061913"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774680"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920273"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25799988"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960456"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755691"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784188"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343434"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375399"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916968"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17652582"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11888510"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15933712"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812404"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473958"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554706"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729979"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17014422"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485922"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705082"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805554"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832543"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495558"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581861"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922905"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28869597"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380890"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309499"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384981"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764926"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889645"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16372018"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410540"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536558"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651982"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807576"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469745"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426833"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413492"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10440233"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178897"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557269"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034827"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196751"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865756"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043644"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15933209"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086029"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847457"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964072"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19929178"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872747"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864258"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994955"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519332"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17326724"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478204"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821415"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410127"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26994140"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372430"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483355"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785797"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489044"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930144"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16516039"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567921"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819556"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18057093"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8576171"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12392999"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515060"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17295236"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794337"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984628"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25058905"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18192274"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622660"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990869"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242662"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128494"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109178"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272436"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339586"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268321"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748147"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942087"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242687"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002211"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21280179"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326703"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276014"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199129"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16263788"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633654"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897233"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23693077"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472827"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815047"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18615637"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136462"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531328"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2516827"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498444"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414204"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11314051"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25149542"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371557"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1902565"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11473362"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291753"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836721"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592017"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952119"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104470"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713895"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219066"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10979959"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463391"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463392"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316597"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790090"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286461"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12833146"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590737"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19145234"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161427"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20349223"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012800"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012801"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012802"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012803"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012804"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012696"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012697"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012698"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012699"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012700"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012701"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012702"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012703"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012688"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012689"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012690"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012691"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012692"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012693"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012694"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012695"
"http://purl.jp/bio/10/colil/id/12386811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b262012680"
