"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22353795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/22353795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/22353795","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/22353795"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550819"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32373649"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30123112"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407406"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490306"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26027431"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355681"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462419"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643471"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23248284"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737504"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967558"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994764"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353831"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29943666"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844499"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775224"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437767"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28029927"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825799"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32071927"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398845"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27683556"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29593027"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691018"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734316"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25586468"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27190629"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136223"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30568305"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432077"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715171"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323609"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104766"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31358997"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29762717"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26014293"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33119048"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27001570"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29106665"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407030"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27358487"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28371827"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545663"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545664"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545665"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545666"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545667"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545668"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545669"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545670"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545671"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545672"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545673"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545674"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545675"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545676"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545677"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545678"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545679"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545680"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545681"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545682"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545683"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545684"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545685"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545686"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545687"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545688"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545689"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545690"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545691"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545692"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545693"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545694"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545695"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545696"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545697"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545698"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545699"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545700"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545701"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545702"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545703"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545704"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545705"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545706"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545707"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545708"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545709"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545710"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545711"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545712"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545713"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545714"
"http://purl.jp/bio/10/colil/id/22353795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b485545715"
"nodeID://b485545663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b485545663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b485545664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b485545664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b485545665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b485545666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29106665"
"nodeID://b485545667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12407406"
"nodeID://b485545668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b485545669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737504"
"nodeID://b485545670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136223"
"nodeID://b485545671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26490306"
"nodeID://b485545672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30104766"
"nodeID://b485545673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29437767"
"nodeID://b485545674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26027431"
"nodeID://b485545675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b485545675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26323609"
"nodeID://b485545676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23248284"
"nodeID://b485545677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26030524"
"nodeID://b485545678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b485545679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28029927"
"nodeID://b485545680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29593027"
"nodeID://b485545681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355681"
"nodeID://b485545682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775224"
"nodeID://b485545683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21715171"
"nodeID://b485545684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27190629"
"nodeID://b485545685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27550819"
"nodeID://b485545686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28844499"
"nodeID://b485545687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29643471"
"nodeID://b485545688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28371827"
"nodeID://b485545689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29943666"
"nodeID://b485545690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25398845"
"nodeID://b485545691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30742122"
"nodeID://b485545692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b485545692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412337"
"nodeID://b485545693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b485545693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
