"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12571365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12571365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12571365","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12571365"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836471"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083985"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193690"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416652"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668806"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446857"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673173"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28875329"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493959"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587654"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15232577"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556508"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662778"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673160"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402620"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453633"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194489"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921119"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206554"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997793"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566115"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12171960"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591585"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894616"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9630227"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623907"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415853"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608598"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608597"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794394"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185365"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521404"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23581232"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400190"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542371"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888279"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21223971"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166328"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9709854"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457894"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15454922"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28473584"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512451"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21268011"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19068216"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660847"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481489"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919823"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948077"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680329"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227828"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27225906"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285960"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1496401"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960378"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29198438"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7777569"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22990889"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162681"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24248158"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128233"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665934"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070774"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960372"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192806"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479894"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676033"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587394"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397018"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590173"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590174"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590172"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202125"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197455"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725574"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739197"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353781"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677901"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525754"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898640"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402910"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701890"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402911"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30267440"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24113172"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22942432"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828034"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649887"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19176316"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276199"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395093"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321530"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555785"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30446007"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994402"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275051"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342631"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21308881"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722986"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937121"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719020"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22899318"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12590259"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217633"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17343616"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297633"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28004755"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096332"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778926"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748279"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191218"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124100"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26066297"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934481"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20960209"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207075"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22472122"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282476"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258752"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108058"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688368"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654782"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675575"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688356"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773095"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101526"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499117"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114459"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172556"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295670"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443739"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497672"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610626"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182565"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070174"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971418"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27531676"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27580405"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075940"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258507"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262812"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224768"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163195"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15470637"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753228"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783022"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846704"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186030"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325076"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849966"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2216457"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637459"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469645"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625884"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050604"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150892"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881745"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25982279"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271731"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930886"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120387"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16679075"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818378"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419415"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15940622"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388184"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547799"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12057007"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16264989"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555278"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340066"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755335"
"http://purl.jp/bio/10/colil/id/12571365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690253"
