"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8640560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8640560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8640560","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8640560"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1175136"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753961"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7552884"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26960397"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633365"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17944749"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16674196"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14720191"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29673799"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8230287"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564897"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093538"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936419"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3305604"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139232"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051368"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12234999"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150385"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297240"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720574"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410486"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20614284"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121891"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11354915"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311067"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619168"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880540"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12044010"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6537892"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14501082"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839647"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167428"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27718784"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811462"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010218"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217539"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9581845"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160525"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756581"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764019"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653682"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213734"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870475"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17305612"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519384"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772957"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329980"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9883827"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778896"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25467247"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308005"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760290"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690511"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681875"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981516"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12694347"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31679945"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138989"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8339264"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951222"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494927"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314836"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233330"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18154571"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336725"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1182656"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702551"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/280847"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798893"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798897"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776030"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174854"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/265354"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18251935"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7780981"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451455"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17181738"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096889"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622308"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734974"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813722"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943054"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173066"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4515851"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209441"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173067"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731030"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674954"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144956"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619114"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8667255"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13094644"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434417"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611684"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20376683"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896579"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825602"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815888"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217935"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079316"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2987361"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27260276"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28799537"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15946178"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341707"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9935172"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042931"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30509740"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14652239"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094376"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805043"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525204"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10919665"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362521"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8758922"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631445"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983693"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3862042"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029180"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029181"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029182"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029183"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029176"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029177"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029178"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029179"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029172"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029173"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029174"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029175"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029168"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029169"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029170"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029171"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029164"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029165"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029166"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029167"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029160"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029161"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029162"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029163"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029156"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029157"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029158"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029159"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029152"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029153"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029154"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029155"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029148"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029149"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029150"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029151"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029144"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029145"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029146"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029147"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029140"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029141"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029142"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029143"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029136"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029137"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029138"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029139"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029132"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029133"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029134"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029135"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029128"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029129"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029130"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029131"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029124"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029125"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029126"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029127"
"http://purl.jp/bio/10/colil/id/8640560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202029120"
