"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19596356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19596356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19596356","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19596356"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495866"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459390"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082799"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23073704"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25795789"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010882"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849239"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348426"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541395"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959794"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17040992"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805551"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30286133"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23717002"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12113106"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659352"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23292359"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632979"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2393868"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426071"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204931"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8971186"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14969384"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205943"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32585427"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166231"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447529"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231534"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225370"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426685"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12866026"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479986"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437871"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388552"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736894"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982728"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833239"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32713306"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12513517"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3005320"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19624684"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047810"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30781871"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068192"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215996"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18572196"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227367"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781426"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25629604"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471721"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269225"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939309"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657010"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10736214"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959903"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610469"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23508546"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17712357"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26775860"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20192808"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376432"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686060"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928381"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24283718"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11063134"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816160"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10896208"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607296"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695406"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074513"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12697889"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647762"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037648"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30689655"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19908100"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19902212"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557279"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123824"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11170299"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719241"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571411"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068827"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126420"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126421"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126422"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126423"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126416"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126417"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126418"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126419"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126428"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126429"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126430"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126431"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126424"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126425"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126426"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126427"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126404"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126405"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126406"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126407"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126400"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126401"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126402"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126403"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126412"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126413"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126414"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126415"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126408"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126409"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126410"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126411"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126436"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126437"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126438"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126439"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126432"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126433"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126434"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126435"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126444"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126445"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126446"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126447"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126440"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126441"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126442"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126443"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126364"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126365"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126366"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126367"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126360"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126361"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126362"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126363"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126388"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126389"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126390"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126391"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126384"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126385"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126386"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126387"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126396"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126397"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126398"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126399"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126392"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126393"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126394"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126395"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126372"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126373"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126374"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126375"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126368"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126369"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126370"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126371"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126380"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126381"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126382"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126383"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126376"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126377"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126378"
"http://purl.jp/bio/10/colil/id/19596356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409126379"
"nodeID://b409126360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409126360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b409126360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17040992"
"nodeID://b409126361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409126361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b409126361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18572196"
"nodeID://b409126362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409126362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
