"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20453847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20453847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20453847","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20453847"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392881"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11874922"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8570608"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16281037"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826019"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14653996"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24757005"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813173"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671307"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086336"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240556"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622868"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269336"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805468"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289080"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18437164"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238930"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1924384"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811574"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19175672"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811244"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409685"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732288"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164524"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408443"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26974344"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360644"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390347"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10862736"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390349"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496444"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12741954"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545199"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674417"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238926"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744972"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539121"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9695953"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9753679"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154526"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078993"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14757636"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543359"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733779"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703237"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404326"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098564"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15079076"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410409"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204600"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633961"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039350"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166918"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066107"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24284174"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330522"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330528"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628213"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16864795"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330530"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704828"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385708"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15711536"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8575329"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182606"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8424170"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121526"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068063"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704395"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936330"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981521"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674123"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837038"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365848"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11972155"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835621"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33657096"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21671915"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23035643"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774763"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580943"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15774762"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620978"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561403"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876197"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10094047"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483986"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25556612"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768443"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2509077"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360439"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360041"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11973273"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399915"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797386"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838333"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727758"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600026"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509768"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701888"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331977"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260716"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097673"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440019"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2384212"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29225023"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22282789"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697719"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7697720"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914168"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367889"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159134"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25581550"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409499"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948496"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119022"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8162860"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741606"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184102"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498678"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250149"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2296309"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015973"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542596"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671794"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782723"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055473"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945511"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660765"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5411117"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6804094"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179091"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556251"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556250"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371310"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006064"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1752439"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729207"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801015"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030649"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15968584"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421371"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242746"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421372"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766749"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833127"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244279"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766758"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970725"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14979665"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479640"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1765005"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752931"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17629483"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056890"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130637"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4518369"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24301464"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423606"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16171794"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1134551"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179433"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389830"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886183"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750680"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898207"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19077532"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995384"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266407"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177792"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717815"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4390734"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872256"
"http://purl.jp/bio/10/colil/id/20453847","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16034367"
