"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7945309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7945309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7945309","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7945309"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2461254"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509650"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771026"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314522"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648669"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895382"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115926"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454007"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533659"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117958"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861462"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115032"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15929978"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198150"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2312105"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350088"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684613"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586824"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8737680"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552725"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1988335"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380516"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3493940"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18021009"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379533"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065659"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15693894"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543806"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17393580"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20062009"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534001"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614330"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673090"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19058255"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545606"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283074"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665312"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876300"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9547285"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559565"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138907"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368007"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2137488"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000298"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555369"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7681586"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179427"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496429"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16261406"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17280647"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166300"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12647309"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996386"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329138"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024112"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8856671"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8550996"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473332"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299810"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174056"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045181"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11288982"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909029"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707835"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735025"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951890"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10683311"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257130"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950906"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434982"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15595842"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679632"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343408"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343409"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343400"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343401"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343402"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343403"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343404"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343405"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343406"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343407"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343392"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343393"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343394"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343395"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343396"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343397"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343398"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343399"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343384"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343385"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343386"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343387"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343388"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343389"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343390"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343391"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343376"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343377"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343378"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343379"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343380"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343381"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343382"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343383"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343368"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343369"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343370"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343371"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343372"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343373"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343374"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343375"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343360"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343361"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343362"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343363"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343364"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343365"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343366"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343367"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343352"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343353"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343354"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343355"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343356"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343357"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343358"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343359"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343344"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343345"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343346"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343347"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343348"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343349"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343350"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343351"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343336"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343337"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343338"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343339"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343340"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343341"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343342"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343343"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343332"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343333"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343334"
"http://purl.jp/bio/10/colil/id/7945309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195343335"
"nodeID://b195343332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b195343332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15380516"
"nodeID://b195343333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b195343333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11533659"
"nodeID://b195343334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b195343334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15950906"
"nodeID://b195343335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195343335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314522"
"nodeID://b195343336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195343336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15665312"
"nodeID://b195343337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195343337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8707835"
"nodeID://b195343338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195343338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000298"
"nodeID://b195343339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195343339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11679632"
"nodeID://b195343340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195343340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283074"
"nodeID://b195343341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195343341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257130"
"nodeID://b195343342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195343342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
