"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2934737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2934737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2934737","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2934737"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16262633"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2423512"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501204"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706234"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9824291"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11228161"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/599557"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826658"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11950276"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654187"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157072"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2881207"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408445"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467332"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27198172"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19695252"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943233"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421841"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12677450"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368705"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164348"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197725"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20338169"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555069"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6801762"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520987"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520988"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6236805"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828817"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039562"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020737"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30462206"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789825"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12895417"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899488"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18783251"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3132715"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847063"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487842"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131359"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016464"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9726379"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21211070"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541076"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365544"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084879"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22787440"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021169"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251419"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14705114"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705854"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8513491"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343467"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2560640"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17506994"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2116006"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600986"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6178036"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/146092"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910477"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24276092"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506555"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23371364"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32203399"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615637"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071091"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025794"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160754"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4065091"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925731"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14032480"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964604"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195256"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065130"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412472"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9005861"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20149808"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816983"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286590"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1406936"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1057175"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8487921"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9037091"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789048"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694577"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3131773"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681533"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30555513"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457097"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17683091"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22668776"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974162"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15056716"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282288"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833681"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8938131"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1706519"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148344"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8043280"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21971471"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12909083"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427722"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383142"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11528419"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051204"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7283399"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596406"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31564456"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679073"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1465129"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2111584"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684513"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913895"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548355"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33169916"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826099"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7845465"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092145"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336208"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2484340"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30820047"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8025110"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1549228"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2455299"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466394"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758153"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877359"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967385"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734902"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121920"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265587"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641683"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537891"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25045405"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932182"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1671712"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22784036"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057275"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478722"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898162"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1439760"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27809932"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568035"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337826"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11441005"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3084478"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8878479"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369530"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9284311"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702875"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8713166"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1383826"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2124967"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751770"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8446617"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26631930"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30984815"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3088567"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2495152"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638621"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7638622"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16279840"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312444"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2483104"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353662"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869593"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899442"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450890"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450891"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9629852"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31863938"
"http://purl.jp/bio/10/colil/id/2934737","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1944558"
