"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8787773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8787773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8787773","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8787773"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444144"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839586"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177166"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442059"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207648"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476050"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101073"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27696532"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686652"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585786"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297841"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648456"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028608"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27907215"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19713460"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997848"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632021"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691118"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23739325"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046849"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264703"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525386"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20338809"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14745442"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8759747"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1679717"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123967"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732273"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985757"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093385"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689302"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828575"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2900921"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10772080"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178862"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138104"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541616"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16979941"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15724813"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442962"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10990500"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11442219"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23681698"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25120958"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616145"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2858665"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2501793"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31396236"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15119976"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220531"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18665903"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9095002"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585569"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727810"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799734"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098511"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212798"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10898501"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459417"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347328"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184632"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16394007"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382078"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26396242"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606600"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508508"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514429"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2690177"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24966914"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056005"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678181"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976232"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552430"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353082"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24578549"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343215"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23277579"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021316"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273147"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21824246"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034830"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723523"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034826"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574396"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17125519"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25474413"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526692"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16714553"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26037126"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22319438"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967673"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617927"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21904632"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549603"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659095"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991715"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21288352"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605973"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062666"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20544857"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10948166"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16599946"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377286"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515846"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15275552"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3093572"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15275551"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494565"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562533"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25351204"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10702421"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8100753"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1374593"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330783"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940206"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500656"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23133375"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702424"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702425"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702426"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702427"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702428"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702429"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702430"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702431"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702416"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702417"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702418"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702419"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702420"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702421"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702422"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702423"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702414"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702415"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702456"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702457"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702458"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702459"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702460"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702461"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702462"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702463"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702448"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702449"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702450"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702451"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702452"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702453"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702454"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702455"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702440"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702441"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702442"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702443"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702444"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702445"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702446"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702447"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702432"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702433"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702434"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702435"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702436"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702437"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702438"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702439"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702488"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702489"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702490"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702491"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702492"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702493"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702494"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702495"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702480"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702481"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702482"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702483"
"http://purl.jp/bio/10/colil/id/8787773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203702484"
