"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17587406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17587406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17587406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17587406"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206367"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22173105"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15563153"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25490050"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31976201"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26186888"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161827"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723820"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898741"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723475"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695452"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12678851"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25994800"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25521313"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7780738"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22339375"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539355"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846839"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23514455"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18681468"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707187"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24291335"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19925791"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9572837"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120257"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25142954"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508052"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11829517"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890021"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26586798"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209513"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22334015"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22208383"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214875"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923842"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29740917"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156964"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12527762"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408236"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509361"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408239"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10429244"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27713284"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262422"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22712882"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27713257"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204694"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935328"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10387050"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188504"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692354"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/456353"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12007625"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25910214"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16900561"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12621426"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175919"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18578528"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17499577"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074365"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760832"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045726"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045730"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045727"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388927"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783857"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8527451"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16848401"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580742"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22033082"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16986196"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849987"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729811"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21359136"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21053155"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510430"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247564"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17607305"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085324"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981097"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625570"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2535718"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20043027"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19317650"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21053118"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110901"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078351"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438707"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841303"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28603674"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237640"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483874"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7474073"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11856307"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763630"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609668"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254940"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147567"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18069724"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663318"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773529"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24083483"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27131374"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205127"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796627"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21687343"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23997754"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19545914"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20704453"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611217"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856932"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3356186"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430208"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15039791"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19180106"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722164"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17076596"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722165"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722168"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062537"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722162"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546186"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546190"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23337327"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120194"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448630"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034749"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23983125"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25897867"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11087855"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3299384"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12914958"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930519"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485081"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981683"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827843"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14759517"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840305"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12968950"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11965397"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376174"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154389"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027053"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538995"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368224"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256505"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25204286"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252952"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143266"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611436"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17163758"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860608"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756942"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10338136"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18558618"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27031212"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564044"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152795"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28815721"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601141"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956793"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232867"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849958"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611109"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17335496"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145152"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010917"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15290867"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28919344"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26512649"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17334941"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16545772"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17019680"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564133"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663410"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967125"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563254"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1463728"
"http://purl.jp/bio/10/colil/id/17587406","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417587"
