"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11280790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/11280790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/11280790","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/11280790"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166779"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439621"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809583"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947262"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898192"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119221"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11593426"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7608159"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713458"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9171104"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1537340"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9569057"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826193"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378315"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10547596"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16373707"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10745272"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978692"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184742"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18324520"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806499"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242752"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10866204"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9820167"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10200322"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943284"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316543"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16690750"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087352"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535621"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27608656"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822382"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24624338"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9920913"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210853"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7661852"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280658"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19097035"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885342"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259346"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974506"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824325"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630517"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20874257"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561390"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21207372"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15685195"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647512"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188445"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15811630"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7800476"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523305"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577134"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130785"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18466396"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661660"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113242"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15362040"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340075"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23597102"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24180454"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846302"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928056"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525290"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694877"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726241"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506414"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418580"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932159"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15330152"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260972"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762350"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9766671"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427767"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3545059"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144635"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443450"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23834463"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030352"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11024165"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697933"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627350"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748448"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15706084"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108029"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976116"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25988138"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097317"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10363965"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086678"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11911289"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535970"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188410"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624104"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690545"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560228"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230304"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611252"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722334"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169365"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067291"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18645011"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076812"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19860842"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492718"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937296"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799128"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700832"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599767"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679184"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638869"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599765"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219073"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23110144"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199212"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671489"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10481009"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756616"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22148505"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676868"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12357032"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707423"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23268706"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067997"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053053"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454706"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9760114"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470598"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679741"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324449"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21117647"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1719484"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8942627"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25033834"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864601"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375899"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1719477"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22864113"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037140"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17203305"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221808"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808410"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517011"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961715"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460860"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865359"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483509"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694346"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061304"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084519"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17686777"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714187"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11554453"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25492865"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243814"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11554443"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382073"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10874010"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8355688"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19101986"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667800"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688662"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9770529"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325978"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818965"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185759"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560642"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22580151"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144922"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214649"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025127"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934257"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569263"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781133"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22122463"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018583"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579163"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892509"
"http://purl.jp/bio/10/colil/id/11280790","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
