"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20100965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20100965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20100965","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20100965"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043972"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626182"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626183"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884557"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406561"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925008"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544643"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431698"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426861"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783165"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17343727"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523649"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965336"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24237932"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965334"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358903"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16167361"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064235"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23658459"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475740"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322305"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16869747"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322213"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896004"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939063"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30516102"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131964"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131965"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943632"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599225"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715532"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533778"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322115"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18657139"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18947390"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452630"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679996"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349301"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520800"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349292"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832208"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556664"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415477"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30099541"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6687377"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18620730"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855377"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079448"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524569"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024211"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24225019"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000754"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297396"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203755"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088017"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492509"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451490"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872785"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240112"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812674"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643597"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372557"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368555"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30475950"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30475947"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15405679"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2903446"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458260"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775601"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542956"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469522"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513805"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308314"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400253"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27343437"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141321"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9796697"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168207"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9296497"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807638"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682421"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558518"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087356"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24887359"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110708"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812550"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500798"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200537"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669015"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380385"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397213"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28255357"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20113845"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20113825"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33128031"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193258"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694875"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361613"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320557"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019887"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728366"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388661"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785460"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393566"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12698198"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140926"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056183"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10656431"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332353"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393555"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620495"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28800861"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33882206"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732939"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987736"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15818618"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738599"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898421"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21373875"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20125090"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527775"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675400"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684470"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002511"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613095"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122658"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665533"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461460"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089739"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212256"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967475"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23899511"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21570352"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662397"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755970"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609467"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609468"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299237"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177404"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106022"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12677558"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576213"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779615"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18704682"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223741"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28270498"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27310713"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525342"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525340"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917485"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21716849"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202391"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24099649"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22320227"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335925"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21069385"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281537"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654294"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19055754"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981444"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211870"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256616"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587403"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281472"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32053137"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22010008"
"http://purl.jp/bio/10/colil/id/20100965","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18543098"
