"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17612494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17612494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17612494","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17612494"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782528"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159561"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22121900"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29089422"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046155"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477409"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932714"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453418"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29506494"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28065413"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199122"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846119"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159607"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320510"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320508"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794446"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876123"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28375985"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892064"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532282"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669648"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21477851"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428443"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838538"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436459"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647753"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647347"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826401"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070797"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248841"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630819"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23123964"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331750"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17967446"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15966902"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188440"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756492"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111141"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196946"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789182"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766737"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16860373"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022353"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31690684"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663077"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818375"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23147254"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11341844"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855832"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28799433"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777605"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32697937"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728673"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28516957"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855633"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976264"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615732"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21484256"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171343"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616235"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239880"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17368442"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556245"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29785026"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483194"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855399"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28160335"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951254"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216483"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166019"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743030"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313484"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757409"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703992"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529643"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805847"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682612"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255920"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710447"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350655"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17100600"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851314"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725110"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628958"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023996"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692560"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407486"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606617"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880690"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25451922"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874000"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874003"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938000"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16821133"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447374"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103755"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855524"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10976766"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15200950"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423625"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957188"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11340173"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239496"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22771988"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817203"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606705"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096597"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507136"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580003"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952241"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095772"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200153"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636557"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734009"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25437553"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946988"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4366476"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754954"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026121"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539139"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483418"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389645"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541251"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327268"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007274"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15121871"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051595"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540515"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550110"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109377"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381260"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117993"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790806"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423662"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280233"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1720549"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794707"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455483"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21391816"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541477"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17355966"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964340"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28701730"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386436"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18796627"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187761"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640349"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16936696"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541448"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720709"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609655"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15941828"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358417"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992727"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17466076"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739236"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320163"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320161"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897849"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021013"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26886794"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870121"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883232"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570863"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731913"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690206"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218140"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651450"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890289"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823794"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676843"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586272"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445285"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939616"
"http://purl.jp/bio/10/colil/id/17612494","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374642"
