"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7790735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7790735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7790735","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7790735"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17415526"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30825056"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699287"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2545340"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16394005"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8240346"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637570"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706105"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031009"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488066"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27566564"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16075362"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996056"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10796075"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911978"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2599097"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17090068"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31285947"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295087"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23789713"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24689550"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3743722"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20958084"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24359630"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26357839"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15181450"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20939771"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833026"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15686440"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156349"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17826863"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317866"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25329465"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8353039"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27375781"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035960"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288510"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763623"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834398"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16052241"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28903357"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932642"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912578"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416789"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18449626"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579072"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200596"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891134"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11810048"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10668042"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655868"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18261822"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10332850"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27018822"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27651313"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141308"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26710234"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880988"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590072"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27888521"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21669964"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2684393"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215807"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516961"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150417"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12880703"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204099"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24506773"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28866133"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16848401"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202029"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187224"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17385025"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656583"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15643511"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309541"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109211"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630416"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25020134"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30261649"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27445831"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28188829"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18486269"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715463"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344179"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571265"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175178"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223244"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19831417"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138662"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15794620"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20740586"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24836667"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020756"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7681246"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640796"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865568"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6097949"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699274"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915289"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915290"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915291"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915284"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915285"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915286"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915287"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915280"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915281"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915282"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915283"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915360"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915340"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915341"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915342"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915343"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915336"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915337"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915338"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915339"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915332"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915333"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915334"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915335"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915328"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915329"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915330"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915331"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915356"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915357"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915358"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915359"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915352"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915353"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915354"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915355"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915348"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915349"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915350"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915351"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915344"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915345"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915346"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915347"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915260"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915261"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915262"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915263"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915258"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915259"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915308"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915309"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915310"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915311"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915304"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915305"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915306"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915307"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915300"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915301"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915302"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915303"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915296"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915297"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915298"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915299"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915324"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915325"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915326"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915327"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915320"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915321"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915322"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915323"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915316"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915317"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915318"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915319"
"http://purl.jp/bio/10/colil/id/7790735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193915312"
