"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20566484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20566484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20566484","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20566484"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23588220"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26989516"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196338"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9145800"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093519"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689553"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071458"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495557"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12886226"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075012"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499792"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178974"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19791"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25485756"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869038"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077673"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633343"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545024"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12221095"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016683"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595763"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22154068"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27601046"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29126935"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832873"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3572489"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321812"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29760525"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246436"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665579"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828802"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395770"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9507007"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989954"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328775"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303372"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27865768"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20618403"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27004698"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235933"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650330"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8395585"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936953"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29905116"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26223835"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032846"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590670"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26806628"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174916"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2300171"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509387"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32615087"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15698619"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269264"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994163"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315745"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416100"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24946277"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952076"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664179"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770240"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17397805"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27113498"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17180162"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720741"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616125"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25536470"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30610998"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394476"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26044197"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/298827"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866045"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277773"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269363"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832785"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263233"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734893"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337292"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549780"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22368089"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2029762"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29279411"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630702"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878128"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353546"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659409"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21959900"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21904789"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976490"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396159"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329213"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28284900"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29456495"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358666"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10451428"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784272"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/625006"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396156"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040407"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29017970"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8144512"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141078"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417723"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32152108"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27277807"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672673"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042448"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509747"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1256565"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31209379"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152130"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546165"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329414"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24439367"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817549"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878686"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753198"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454754"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27323940"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24234651"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032349"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043046"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14449617"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870730"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15483123"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14511330"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697383"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442487"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14769362"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769670"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017885"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21848846"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766023"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595940"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26948129"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21154909"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554135"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814792"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982728"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100424"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22878717"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702927"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27057361"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088363"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26352471"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814501"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30303753"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7893417"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27057358"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151590"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501589"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341241"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16122387"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801703"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341229"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26291155"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265805"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22626649"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331391"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841309"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23795679"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890637"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8930242"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33431847"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30718903"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470483"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20857510"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16261181"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459734"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871602"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10204542"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013673"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559430"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11484056"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15261112"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2199841"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641496"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806566"
"http://purl.jp/bio/10/colil/id/20566484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692352"
