"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16818604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16818604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16818604","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16818604"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541549"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411307"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411308"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498778"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667071"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183412"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927591"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489000"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749912"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27239795"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18675941"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976165"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228333"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486525"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12955088"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744430"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829507"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846307"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7939630"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226657"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980597"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252415"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736627"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16479151"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667849"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988179"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171670"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681860"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303408"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122649"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15474417"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973490"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990856"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357644"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231403"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131978"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131982"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576434"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576432"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576433"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193408"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936710"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603073"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746258"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18644251"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003859"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327781"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27908594"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998498"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325626"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116423"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283264"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10819537"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155299"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483915"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12792649"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768402"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26419354"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571809"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15571813"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15041722"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196553"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535825"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675955"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758953"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236519"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631078"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829486"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278964"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065746"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095737"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16403807"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102445"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276368"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473279"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15021886"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15021895"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326623"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820888"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975711"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239456"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239454"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18001825"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18001824"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878461"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810672"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029420"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252998"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31896689"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060491"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244506"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16080176"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661920"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567591"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306439"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306437"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122511"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916645"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153262"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285753"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897142"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10319859"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426036"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675954"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201865"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098756"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789542"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633668"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633669"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694335"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847258"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645257"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157161"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164059"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797077"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806779"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25267294"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490890"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192668"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724939"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019063"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392432"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023648"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279524"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674108"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749529"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842372"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8944023"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015238"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26145171"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957490"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310973"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126738"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11320250"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077395"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9008167"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899791"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25099575"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959974"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705237"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215887"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267659"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678890"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344029"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29705135"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873885"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612409"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489724"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996697"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707442"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688063"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789027"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966255"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761813"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461339"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496928"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088202"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162495"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25847936"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12607005"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196174"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31205572"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10196224"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006705"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574415"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908405"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213691"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811458"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760669"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524414"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214193"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172724"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363841"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427009"
"http://purl.jp/bio/10/colil/id/16818604","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306997"
