"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8584157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8584157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8584157","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8584157"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068073"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2545842"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159219"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926287"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3314311"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16631933"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694315"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2399810"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636707"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30906658"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360813"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045166"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179352"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22926201"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720663"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723806"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8870831"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775224"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168663"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413151"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19889936"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20493562"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629762"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901144"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973152"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23983766"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990918"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571416"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023566"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538124"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24965257"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10695732"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7856743"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27381735"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19348609"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605485"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522330"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958592"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478334"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612546"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/422981"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853692"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316888"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522861"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28417112"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404100"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087248"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087249"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087250"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087251"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087228"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087229"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087230"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087231"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087227"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087276"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087277"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087278"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087279"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087272"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087273"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087274"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087275"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087268"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087269"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087270"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087271"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087264"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087265"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087266"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087267"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087280"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087281"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087282"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087283"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087244"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087245"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087246"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087247"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087240"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087241"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087242"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087243"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087236"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087237"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087238"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087239"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087232"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087233"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087234"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087235"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087260"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087261"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087262"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087263"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087256"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087257"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087258"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087259"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087252"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087253"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087254"
"http://purl.jp/bio/10/colil/id/8584157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201087255"
"nodeID://b201087227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201087227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b201087228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201087228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9413151"
"nodeID://b201087229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201087229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8870831"
"nodeID://b201087230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201087230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723806"
"nodeID://b201087231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201087231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10695732"
"nodeID://b201087232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201087232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3314311"
"nodeID://b201087233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201087233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b201087234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16775224"
"nodeID://b201087235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140851"
"nodeID://b201087236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522861"
"nodeID://b201087237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1538124"
"nodeID://b201087238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15973152"
"nodeID://b201087239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/422981"
"nodeID://b201087240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966214"
"nodeID://b201087241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23983766"
"nodeID://b201087242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24316888"
"nodeID://b201087243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2545842"
"nodeID://b201087244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28417112"
"nodeID://b201087245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16631933"
"nodeID://b201087246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27381735"
"nodeID://b201087247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490959"
"nodeID://b201087248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901144"
"nodeID://b201087249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15990918"
"nodeID://b201087250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10360813"
"nodeID://b201087251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16168663"
"nodeID://b201087252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23720663"
"nodeID://b201087253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201087253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24965257"
"nodeID://b201087254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201087254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
