"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21028937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21028937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21028937","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21028937"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23240070"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19514954"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26064422"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23249333"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252561"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429868"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31400350"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27648353"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442082"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797419"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27109701"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994950"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24036854"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524388"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796660"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19429421"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12204598"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042411"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31602823"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865551"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850099"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388185"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12460720"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717971"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654426"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15745749"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315122"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22268611"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893340"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869415"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20402623"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31049986"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837467"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32175016"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061298"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18654486"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421366"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33486037"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31754402"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272481"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459844"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663778"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17430630"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785767"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719757"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29675145"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25068098"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055572"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758474"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5859039"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595146"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440664"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876255"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217587"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527683"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366234"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360278"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29926865"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978032"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270007"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21320582"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498076"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20024341"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016112"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611037"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26597018"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226220"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380880"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27375783"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524308"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31832232"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094104"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350294"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928810"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26423086"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163786"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23278683"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19019427"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25813885"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22618240"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628324"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22967287"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27375954"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684701"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233439"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648499"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641806"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524934"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23600380"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27253694"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327045"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722265"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23228437"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695160"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957183"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613027"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360197"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21838687"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571753"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24573305"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456916"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21322531"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150417"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19206243"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029421"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592747"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33277608"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697402"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23026636"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23320171"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970851"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081768"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26602824"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20725771"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29560283"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26871891"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27223283"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297206"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103663"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316549"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132862"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875985"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28049940"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21812415"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035633"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005786"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109211"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815554"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700296"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325849"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873835"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28458031"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19419901"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7885406"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22154364"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23648833"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635558"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703435"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517434"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434932"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9623964"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23914966"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286540"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459088"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631377"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135268"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20166743"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387848"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10915952"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27807347"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036224"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309541"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173077"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424836"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088841"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748655"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033930"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23088862"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25028336"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615073"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233423"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945285"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31304563"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313004"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106354"
"http://purl.jp/bio/10/colil/id/21028937","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20030617"
