"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9593755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9593755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9593755","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9593755"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941387"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25472772"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30044992"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287388"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11449277"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9112395"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346241"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916724"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19394325"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12650923"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523439"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677548"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753045"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245153"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20168314"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638910"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753093"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546030"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20213699"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576405"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716296"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981989"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091845"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121526"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22872085"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23572559"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1653906"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367889"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11472839"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561611"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678169"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561609"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823802"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941903"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392427"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9461217"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720697"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554573"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025709"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787206"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313468"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736321"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16873581"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975525"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169934"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169935"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307728"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8805249"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23902690"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666565"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630821"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183362"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108000"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25471885"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200667"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406505"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11788837"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507466"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726442"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9009843"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214186"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26875496"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647304"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647303"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645127"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855373"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235098"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5411117"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028038"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30148884"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689684"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696410"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668449"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23276604"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098372"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197404"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182563"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19361486"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654840"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633985"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056678"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075292"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8124714"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31552081"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378682"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177792"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519516"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973297"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590292"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099414"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380183"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497258"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691355"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980583"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182898"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190345"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525231"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084647"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13671378"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17086203"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789137"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252628"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24758269"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353198"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297432"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824192"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420222"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16626681"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124702"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25556612"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678095"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642594"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681955"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537363"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23035643"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287482"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678096"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762282"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748651"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254602"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254599"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309083"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29522397"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467855"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7925288"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055936"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21806980"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10771469"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641202"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326393"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646180"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443052"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720571"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166250"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414725"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177342"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700459"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726761"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494766"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642481"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726788"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845852"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11430830"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163793"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653731"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368195"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921201"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1402651"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675956"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581804"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891723"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15828710"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231273"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930098"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581526"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1931625"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29073896"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189153"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829478"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880536"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023168"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189162"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358407"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053304"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130177"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4631264"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811851"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357142"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24784881"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747117"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837695"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12140368"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282375"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353904"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22814378"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644482"
"http://purl.jp/bio/10/colil/id/9593755","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446384"
