"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9343467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9343467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9343467","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9343467"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728636"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431837"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9015824"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600406"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091618"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912154"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378367"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7468588"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8857921"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24032632"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084801"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28957663"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3368071"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28957666"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785532"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21381151"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379808"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084879"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32451547"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124429"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9883847"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8043280"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550967"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860573"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810219"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143307"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910380"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195256"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990802"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23809176"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33583024"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810324"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766403"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19467352"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434655"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16102539"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1971458"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23730529"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059658"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31606368"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21879289"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219963"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31371569"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130141"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21352927"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11502918"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097109"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562431"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097110"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12627941"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30795987"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892585"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928318"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18189240"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130265"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756331"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8210185"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062700"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28086931"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625856"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505354"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9240421"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27066552"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32817639"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461692"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9014911"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9484353"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248079"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929040"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21379329"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365544"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17474819"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21418511"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26037549"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070770"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30045751"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786518"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786517"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786520"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8687193"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28319243"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365656"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960360"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31958406"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057275"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007892"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828524"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30258121"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878349"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365105"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22701550"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29322089"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20333730"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728668"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808355"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173549"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536396"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10765056"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497567"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501092"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18624920"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196974"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048062"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24164735"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033691"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878814"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728241"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23608110"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709547"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878600"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7798944"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071107"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26435451"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301084"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033781"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419147"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720076"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497889"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208406"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208407"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005427"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11747097"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514484"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618986"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985339"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584447"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584451"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493755"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033878"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775213"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282661"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32968074"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623696"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033897"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9549720"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623694"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440986"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827173"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15583000"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3810169"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663404"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833351"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033913"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833349"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833354"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15583033"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28231054"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321225"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208879"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32703241"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246242"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8040342"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005821"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187933"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19504537"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202125"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966510"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966548"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684867"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467650"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026843"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684907"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24598707"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31793879"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30992433"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718979"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956163"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956169"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956166"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810890"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19689234"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19725929"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928672"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339912"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328687"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991443"
"http://purl.jp/bio/10/colil/id/9343467","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767949"
