"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24556840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24556840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24556840","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24556840"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012639"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27332730"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1661245"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29278851"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830804"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27536554"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653541"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25832648"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305697"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22874565"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29143228"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509237"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557080"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684987"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20662002"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25992323"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24257549"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20305651"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684958"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159648"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28539837"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710597"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721378"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159654"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159661"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25832584"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402192"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012494"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31138258"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982733"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25689084"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159642"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562483"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25444905"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28428275"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694152"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17295233"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27773809"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721408"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266403"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703446"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2032423"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703419"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26869223"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266318"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21528072"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018611"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527937"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067584"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401948"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562450"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159608"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12439164"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147748"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018615"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25444897"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30157906"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703345"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455948"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18618014"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23660532"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467655"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270236"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067510"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25444759"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708772"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832848"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982367"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916973"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067385"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653233"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836408"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7766425"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26270045"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26133118"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24917030"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708687"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30118844"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886458"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23537630"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916661"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982353"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207734"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653024"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919761"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28744148"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018282"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661468"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991832"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31067463"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527735"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776744"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19014577"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071551"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26988754"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509446"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23265944"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301079"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415233"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22254006"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256730"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071496"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427863"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215139"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415301"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28983112"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304956"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832193"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34185076"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29277893"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26944243"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25831546"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247493"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518800"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26132860"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247476"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832075"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668028"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25955164"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167406"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23537407"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600087"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23537295"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17300927"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661255"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26132779"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161745"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455463"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18665180"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30459476"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070395"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467122"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304630"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29148840"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885830"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214961"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29738069"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10836297"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27494381"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535639"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147225"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269515"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786771"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161502"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31185279"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25954928"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325626"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15079056"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723089"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7984236"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751808"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26988232"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011578"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30931480"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27728803"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365403"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792563"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25831050"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27771841"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247023"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885598"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792628"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723050"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723052"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24667498"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304247"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751772"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25687884"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30891677"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160990"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31184787"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10593980"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24709423"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835629"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26987915"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535161"
"http://purl.jp/bio/10/colil/id/24556840","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24400868"
