"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21042550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21042550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21042550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21042550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21042550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21042550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21042550"
"http://purl.jp/bio/10/colil/id/21042550","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.2147%2FIJN.S13482"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3555767"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11489509"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2041050"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11489486"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15785749"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14695216"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15173077"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19685054"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16444775"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15711828"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18520802"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15477860"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15542803"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/5553076"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16222314"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19593566"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12750738"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9622081"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1346275"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16278406"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12606142"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18402369"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16909136"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16815001"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11389998"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785749"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19685054"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289985"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9225960"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18520802"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18475293"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993430"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19593566"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750738"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594318"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954733"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5553076"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832084"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827653"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005271"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518512"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656583"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521595"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798848"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798849"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798850"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798851"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798852"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798853"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798854"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798855"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798838"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798839"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798840"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798841"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798842"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798843"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798844"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798845"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798846"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446798847"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/ontology/bibo/doi","10.2147%2FIJN.S13482"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/spar/doco/contains","nodeID://b9155811"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/spar/doco/contains","nodeID://b9155826"
"http://purl.jp/bio/10/colil/id/21042550","http://purl.org/spar/doco/contains","nodeID://b9155843"
"nodeID://b9155811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9155811","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155816"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155817"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155818"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155819"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155820"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155821"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155822"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155823"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155812"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155813"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155814"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155815"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155824"
"nodeID://b9155811","http://purl.org/spar/doco/contains","nodeID://b9155825"
"nodeID://b9155812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Due to the high cost and uncertain success of new drug development,>>1<< serious effort is being devoted to developing novel formulations that can improve the therapeutic ratio of established hydrophobic drugs."
"nodeID://b9155812","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12606142"
"nodeID://b9155813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155813","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Due to the high cost and uncertain success of new drug development,1 serious effort is being devoted to developing novel formulations that can improve the therapeutic ratio of established hydrophobic drugs.>>2<<,3 Conjugation of such drugs to polymers is one of the means of increasing water-solubility."
"nodeID://b9155813","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16815001"
"nodeID://b9155814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Due to the high cost and uncertain success of new drug development,1 serious effort is being devoted to developing novel formulations that can improve the therapeutic ratio of established hydrophobic drugs.2,>>3<< Conjugation of such drugs to polymers is one of the means of increasing water-solubility."
"nodeID://b9155814","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18402369"
"nodeID://b9155815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155815","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The concepts underlying the development of polymer–drug conjugates are not new and have been comprehensively reviewed.>>4<<,5 The core principle is that when a poorly soluble drug is linked to a water-soluble polymer, it results in a conjugate with a markedly improved aqueous solubility that also has a prolonged plasma half-life6 and is passively accumulated"
"nodeID://b9155815","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12750738"
"nodeID://b9155816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155816","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The concepts underlying the development of polymer–drug conjugates are not new and have been comprehensively reviewed.4,>>5<< The core principle is that when a poorly soluble drug is linked to a water-soluble polymer, it results in a conjugate with a markedly improved aqueous solubility that also has a prolonged plasma half-life6 and is passively accumulated in"
"nodeID://b9155816","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16444775"
"nodeID://b9155817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","4,5 The core principle is that when a poorly soluble drug is linked to a water-soluble polymer, it results in a conjugate with a markedly improved aqueous solubility that also has a prolonged plasma half-life>>6<< and is passively accumulated in solid tumor tissues via the “enhanced permeability and retention” effect."
"nodeID://b9155817","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","polymer, it results in a conjugate with a markedly improved aqueous solubility that also has a prolonged plasma half-life6 and is passively accumulated in solid tumor tissues via the “enhanced permeability and retention” effect.>>6<<,7 Since the earliest studies of polymer– drug conjugates in 1975,8 many groups have investigated the use of polymers for drug delivery, but only a few polymers, such as N-(2-hydroxypropyl)methacrylamide, poly(L-glutamic acid) (PGA), and"
"nodeID://b9155818","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","polymer, it results in a conjugate with a markedly improved aqueous solubility that also has a prolonged plasma half-life6 and is passively accumulated in solid tumor tissues via the “enhanced permeability and retention” effect.6,>>7<< Since the earliest studies of polymer– drug conjugates in 1975,8 many groups have investigated the use of polymers for drug delivery, but only a few polymers, such as N-(2-hydroxypropyl)methacrylamide, poly(L-glutamic acid) (PGA), and"
"nodeID://b9155819","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3555767"
"nodeID://b9155820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","investigated the use of polymers for drug delivery, but only a few polymers, such as N-(2-hydroxypropyl)methacrylamide, poly(L-glutamic acid) (PGA), and polyethylene glycol, have been systemically examined or have entered clinical trials.>>4<<,5 However, none of these polymer conjugates have been reported to form nanoparticles in aqueous solutions."
"nodeID://b9155820","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12750738"
"nodeID://b9155821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155821","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the use of polymers for drug delivery, but only a few polymers, such as N-(2-hydroxypropyl)methacrylamide, poly(L-glutamic acid) (PGA), and polyethylene glycol, have been systemically examined or have entered clinical trials.4,>>5<< However, none of these polymer conjugates have been reported to form nanoparticles in aqueous solutions."
"nodeID://b9155821","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16444775"
"nodeID://b9155822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These are capable of forming nanoparticles when loaded with paclitaxel (PTX),>>9<<–12 doxorubicin,13,14 and cisplatin."
"nodeID://b9155822","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15173077"
"nodeID://b9155822","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16909136"
"nodeID://b9155822","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15785749"
"nodeID://b9155822","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11389998"
"nodeID://b9155823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These are capable of forming nanoparticles when loaded with paclitaxel (PTX),9–12 doxorubicin,>>13<<,14 and cisplatin."
"nodeID://b9155823","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11489509"
"nodeID://b9155824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These are capable of forming nanoparticles when loaded with paclitaxel (PTX),9–12 doxorubicin,13,>>14<< and cisplatin."
"nodeID://b9155824","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15477860"
"nodeID://b9155825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These are capable of forming nanoparticles when loaded with paclitaxel (PTX),9–12 doxorubicin,13,14 and cisplatin.>>15<<"
"nodeID://b9155825","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11489486"
"nodeID://b9155825","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14695216"
"nodeID://b9155825","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16222314"
"nodeID://b9155826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9155826","http://purl.org/dc/elements/1.1/title","results and discussion"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155840"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155841"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155842"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155836"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155837"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155838"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155839"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155832"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155833"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155834"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155835"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155828"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155829"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155830"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155831"
"nodeID://b9155826","http://purl.org/spar/doco/contains","nodeID://b9155827"
"nodeID://b9155827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PGA-PTX (also known as CT-2103) was reported to produce complete regression of established tumors in mice>>6<< and has demonstrated activity in Phase I19,20 and Phase II21 clinical trials. However, the combination of CT-2103 and carboplatin was not superior to PTX and carboplatin in a randomized Phase III trial in patients with lung cancer."
"nodeID://b9155827","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PGA-PTX (also known as CT-2103) was reported to produce complete regression of established tumors in mice6 and has demonstrated activity in Phase I>>19<<,20 and Phase II21 clinical trials. However, the combination of CT-2103 and carboplatin was not superior to PTX and carboplatin in a randomized Phase III trial in patients with lung cancer."
"nodeID://b9155828","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15711828"
"nodeID://b9155829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PGA-PTX (also known as CT-2103) was reported to produce complete regression of established tumors in mice6 and has demonstrated activity in Phase I19,>>20<< and Phase II21 clinical trials. However, the combination of CT-2103 and carboplatin was not superior to PTX and carboplatin in a randomized Phase III trial in patients with lung cancer."
"nodeID://b9155829","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16278406"
"nodeID://b9155830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PGA-PTX (also known as CT-2103) was reported to produce complete regression of established tumors in mice6 and has demonstrated activity in Phase I19,20 and Phase II>>21<< clinical trials. However, the combination of CT-2103 and carboplatin was not superior to PTX and carboplatin in a randomized Phase III trial in patients with lung cancer."
"nodeID://b9155830","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15542803"
"nodeID://b9155831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mice6 and has demonstrated activity in Phase I19,20 and Phase II21 clinical trials. However, the combination of CT-2103 and carboplatin was not superior to PTX and carboplatin in a randomized Phase III trial in patients with lung cancer.>>22<< Furthermore, PGA-PTX has not been reported to self-assemble into nanoparticles."
"nodeID://b9155831","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18520802"
"nodeID://b9155832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","be randomly distributed along the PGG polymer and attached predominantly at the 2′-O-position of PTX, with a minor amount linked via the 7-O position based on a single-molecule chemistry model of a variety of amino acids coupled to PTX.>>23<< Furthermore, in PGG, two carboxyl groups are capable of conjugating with the 2′-hydroxyl and 7-hydroxyl group of the PTX."
"nodeID://b9155832","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1346275"
"nodeID://b9155833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The PTX content of PGG-PTX was estimated using another established method>>6<< and was found to be 35.8% based on a standard curve generated with known concentrations of PTX in methanol (A = 228 nm) with an R2 value of 0.9999."
"nodeID://b9155833","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155834","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","PTX>>25<< is a hydrophobic anticancer drug that is used for the treatment of many common cancers."
"nodeID://b9155834","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/5553076"
"nodeID://b9155835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because of its hydrophobicity, it is formulated in the solubilizing agent Cremophor, which can produce a variety of adverse events.>>14<< Up to now, PGA was considered to be the most water-soluble and commercially available polymer and has been used to create a PGA-PTX (CT-2103, Xyotax™; Cell Therapeautics Inc; Seattle, WA]) that has now been tested in several mouse models6"
"nodeID://b9155835","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15477860"
"nodeID://b9155836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155836","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Up to now, PGA was considered to be the most water-soluble and commercially available polymer and has been used to create a PGA-PTX (CT-2103, Xyotax™; Cell Therapeautics Inc; Seattle, WA]) that has now been tested in several mouse models>>6<< and human clinical trials.19–22 The characteristics of PGG-PTX were compared with the information on the solubility and therapeutic efficacy of CT-2103."
"nodeID://b9155836","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9622081"
"nodeID://b9155837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9155837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","to be the most water-soluble and commercially available polymer and has been used to create a PGA-PTX (CT-2103, Xyotax™; Cell Therapeautics Inc; Seattle, WA]) that has now been tested in several mouse models6 and human clinical trials.>>19<<–22 The characteristics of PGG-PTX were compared with the information on the solubility and therapeutic efficacy of CT-2103."
"nodeID://b9155837","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15711828"
"nodeID://b9155837","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15542803"
"nodeID://b9155837","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16278406"
"nodeID://b9155837","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18520802"
