"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20351184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20351184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20351184","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20351184"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960348"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114447"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476660"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234157"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785554"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643666"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473830"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037246"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136554"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455413"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581588"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24989845"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18950871"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287192"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27844285"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581537"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817510"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24659539"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998296"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947670"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12836160"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277779"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525267"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8612202"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9862671"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984595"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124514"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11277977"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075395"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005819"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9692887"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19162337"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138983"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29979986"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469160"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998644"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648838"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648837"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437957"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773095"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132915"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21116822"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10762353"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32015507"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16971535"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657292"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16640655"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345327"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368519"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390613"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523541"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881215"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610626"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2410927"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759299"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851315"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10695723"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682639"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306372"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018268"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577591"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164424"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694279"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18440219"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645123"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564351"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635957"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156204"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379902"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848474"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597000"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777583"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276138"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042813"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638184"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493143"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30594753"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9645618"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196935"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574388"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303295"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684085"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10829066"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687838"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754403"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690045"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27981186"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9077497"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22660635"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679118"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17917672"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085146"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28281545"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603480"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305645"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682002"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949018"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377335"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400188"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754505"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585620"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754506"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525754"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828272"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102968"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015529"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322593"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2307176"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676083"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059275"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8119123"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10867663"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200070"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200068"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305396"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035243"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238488"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018552"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383816"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383808"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383809"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383810"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383811"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383812"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383813"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383814"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383815"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383800"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383801"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383802"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383803"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383804"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383805"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383806"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383807"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383792"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383793"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383794"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383795"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383796"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383797"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383798"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383799"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383784"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383785"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383786"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383787"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383788"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383789"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383790"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383791"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383776"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383777"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383778"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383779"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383780"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383781"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383782"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383783"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383768"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383769"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383770"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383771"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383772"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383773"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383774"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383775"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383760"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383761"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383762"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383763"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383764"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383765"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383766"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383767"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383752"
"http://purl.jp/bio/10/colil/id/20351184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b429383753"
