"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25731159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25731159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25731159","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25731159"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28550311"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8703071"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26499895"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092921"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243280"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354681"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320658"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321674"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882705"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340149"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595692"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24374017"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972936"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364751"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321201"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824737"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25425573"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165342"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26638178"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25749520"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19701202"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187284"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882515"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882516"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153295"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26638073"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412773"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676080"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30380420"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270418"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197455"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990136"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618389"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121198"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30098066"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060036"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15107833"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24715453"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060032"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28041841"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8131749"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325643"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435331"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29366442"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29108021"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714325"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26631481"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32303591"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28964625"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538561"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26675736"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420041"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251915"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626751"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139636"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132496"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303976"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153532"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32692442"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288394"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31708126"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26392223"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954536"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954535"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218090"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220330"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906150"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25495189"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28550196"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573849"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25221655"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286761"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26611634"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416483"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612914"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167805"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32322056"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3023045"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22835462"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25484297"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602997"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041411"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28345602"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25832504"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450592"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28590340"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621651"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32693086"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25074980"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744940"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692215"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30315101"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381822"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138071"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26759237"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037617"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383745"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127368"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487592"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380592"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442882"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901973"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28060820"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109332"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251353"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991924"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31792379"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31792377"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31578200"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29802201"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641887"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23138980"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889906"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32203417"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692051"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369712"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754899"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29335436"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26838548"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26440309"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408941"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8272873"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609549"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22018233"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762387"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297433"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780748"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780595"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106601"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16624864"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474042"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26689676"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700914"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038433"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874564"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902174"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855643"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8128248"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371381"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504697"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28589555"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30008322"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000963"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923924"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408869"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665051"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589775"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796446"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057738"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26060019"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28871105"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393260"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216633"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28783045"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027184"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141641"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26116754"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586534"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999740"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10228168"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609812"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685940"
"http://purl.jp/bio/10/colil/id/25731159","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682432"
