"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26170137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26170137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26170137","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26170137"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26949732"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837582"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440635"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097115"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297666"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29559533"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567251"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450592"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047045"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26878385"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30157426"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766303"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463907"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858503"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25685828"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201164"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043282"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29887318"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292484"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228882"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27264700"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30429586"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358093"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27261459"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649819"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831517"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27060879"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398967"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27864128"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238454"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6339421"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651055"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25418730"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929733"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871603"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001866"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903657"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546055"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086078"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/728994"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30195922"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644405"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000963"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292392"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297579"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959515"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28174210"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23449223"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818302"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30635334"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637118"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628392"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799368"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695885"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620640"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/909602"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27701148"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8935158"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27556352"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681175"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288281"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27107928"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731078"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806221"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24191021"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349585"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092805"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132997"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25419707"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16085486"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25164363"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26776520"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28074039"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609789"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532713"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797821"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25105065"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889923"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138822"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28285904"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625256"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202126"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739954"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190486"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332836"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806070"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27237597"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721247"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906622"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017003"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957902"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15740636"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006622"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040474"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11452123"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23660500"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25148367"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016435"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290134"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28059064"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30118745"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4834165"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892181"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119784"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28686870"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835502"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881565"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401982"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24914941"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387547"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28732600"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091876"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27734833"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720649"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246670"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242116"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127143"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21090969"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744940"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023099"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531778"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503053"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586121"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29248442"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27569216"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040697"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821987"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573849"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324043"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23714178"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184849"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023653"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833705"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233858"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173232"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698607"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240568"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278615"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185687"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27802133"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113154"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875413"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966853"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046762"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27524622"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870119"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24326621"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467218"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095047"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315826"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190634"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28648363"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658644"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26279573"
"http://purl.jp/bio/10/colil/id/26170137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841781"
