"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/4215654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/4215654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/4215654","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/4215654"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30125766"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18752893"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3064653"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492181"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131110"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19087434"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229890"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893250"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605681"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1775581"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28074115"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23662279"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9195981"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24696677"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16263184"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17059994"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330100"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621059"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9860480"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15003729"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894711"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870100"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9332168"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15769103"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657530"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1727716"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808883"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28685359"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25859442"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22401855"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673984"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28212725"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26094520"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17108903"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19381858"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17256560"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206347"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4355305"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839530"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072919"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15915461"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8961584"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7945896"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6892980"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688856"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216458"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9470230"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28962436"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21281968"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23033650"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12437452"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5638597"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16346364"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12476943"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630682"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631870"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198000"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385608"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15270374"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23343613"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28962336"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12950014"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858546"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3011417"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3003504"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5950056"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330950"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27522667"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324196"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29992094"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8070690"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13650640"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681451"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4139704"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126294"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378611"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350616"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2187766"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17305535"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23716886"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8742574"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590105"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7622868"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11012661"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32051531"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15820619"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10522157"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/971321"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8013736"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29766429"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590011"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20149498"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16806193"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057695"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3010861"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3010872"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436109"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427899"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23755201"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675073"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673851"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381862"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6066618"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087145"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1650712"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11154735"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13890666"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20497720"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32873301"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484333"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406592"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15230863"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746727"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188410"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182594"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452882"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17584023"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209726"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23215961"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17475387"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1590563"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21404063"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842753"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11686009"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496361"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617217"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600217"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2675128"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372842"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169175"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980703"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282047"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/874577"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16667821"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723080"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7621448"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20869209"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21535685"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4269305"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15344213"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419811"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399514"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469687"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7497639"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779131"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16307872"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8641847"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5944947"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28423950"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19274349"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524016"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237348"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20306234"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487050"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12219179"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15291471"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500642"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481843"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14818981"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805774"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914330"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16032375"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15892631"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115545"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935409"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/962904"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987039"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957034"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419649"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857491"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355458"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573605"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25593111"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030723"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6286012"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787645"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047625"
"http://purl.jp/bio/10/colil/id/4215654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20462461"
