"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20945341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20945341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20945341","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20945341"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336504"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750396"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640976"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570226"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535517"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328423"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558963"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525233"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24715453"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346147"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098159"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502295"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524510"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245941"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205866"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18175224"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20545481"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224387"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632819"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21800344"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472438"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619814"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713513"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993326"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729916"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337891"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935475"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226166"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870412"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227151"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807903"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554433"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145499"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106601"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111660"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841485"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286761"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935651"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258486"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25846049"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258485"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751106"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952108"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22356765"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12757711"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726915"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654799"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891335"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762387"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346160"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24825474"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042863"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897276"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947521"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404163"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041411"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502453"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954536"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617895"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27006454"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705503"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17258671"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939869"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586534"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112960"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439203"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359693"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340296"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703216"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324984"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26754973"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289085"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516196"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945154"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324876"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050638"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344752"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24810989"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728553"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143395"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202381"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517310"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683405"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622501"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035999"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317925"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376238"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14765127"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318211"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813251"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163252"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413727"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262571"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349946"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158288"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123905"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27244466"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183108"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183104"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183105"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183106"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183107"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183044"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183045"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183046"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183047"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183040"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183041"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183042"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183043"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183052"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183053"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183054"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183055"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183048"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183049"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183050"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183051"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183060"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183061"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183062"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183063"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183056"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183057"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183058"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183059"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183068"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183069"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183070"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183071"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183064"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183065"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183066"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183067"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183076"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183077"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183078"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183079"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183072"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183073"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183074"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183075"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183084"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183085"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183086"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183087"
"http://purl.jp/bio/10/colil/id/20945341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445183080"
