"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10385124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10385124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10385124","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10385124"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643183"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29980679"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620979"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807809"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210332"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511374"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313481"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10536157"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707422"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19606142"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153659"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000754"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153657"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153606"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759104"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195969"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773314"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247017"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875922"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433034"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763556"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805601"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330301"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139724"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298091"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20188668"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10747040"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12173936"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705370"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25255211"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22499669"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847084"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694751"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644313"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235589"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001157"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389052"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10347143"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188177"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4865486"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086042"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454676"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120667"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989970"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962805"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422356"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10540291"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2366001"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4010689"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027112"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584001"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23577232"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28621305"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3664636"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10368292"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931348"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389211"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26976599"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30715459"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129063"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328676"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657033"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18835809"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449898"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25402978"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329485"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24423875"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075100"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075101"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30005324"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544175"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805090"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988000"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136093"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136094"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17295241"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965905"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297882"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22303021"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845270"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449906"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388737"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27660390"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27457959"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216587"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640452"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822754"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346961"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16789823"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684361"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811609"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167294"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527996"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210571"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/865487"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854423"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545252"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682493"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965384"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032022"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466611"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935632"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123862"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010813"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760255"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579484"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845679"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15687257"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051760"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20936171"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054342"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857206"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111656"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426396"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859295"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859296"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21906983"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845400"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9604893"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760286"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706928"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884979"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629035"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27994034"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449651"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196456"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3545087"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198174"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29972306"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704659"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569147"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643379"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756644"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147293"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24473148"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355508"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14640687"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545636"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22324639"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014707"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25125662"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26680302"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24848457"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9734359"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31173722"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653522"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260596"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799366"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16205713"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504906"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7038396"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772728"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804977"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126761"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25567983"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208738"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26384665"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610416"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674899"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772988"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29053959"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768535"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24674891"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955168"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618506"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178465"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396873"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618470"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757209"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21227758"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114557"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123134"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406177"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18726183"
"http://purl.jp/bio/10/colil/id/10385124","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363342"
