"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6719137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6719137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6719137","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6719137"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29489754"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12592387"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29489755"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490829"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729208"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623689"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157483"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295685"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1030781"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3060855"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123453"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3060792"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653133"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187284"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24275134"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460840"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26018967"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6700732"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6488196"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842121"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25331179"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329464"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693558"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27386546"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828534"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586306"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11709729"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8761302"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943719"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406593"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629035"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389925"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8196642"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179214"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259608"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594743"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111882"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306814"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797418"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334666"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160348"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625969"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25863122"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011461"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542522"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640781"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32060267"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166210"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2251503"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812427"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097268"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160475"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28622505"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253825"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984804"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3791218"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9926938"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214616"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610398"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837031"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210296"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482921"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2810395"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716624"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14566816"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094468"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3395959"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438236"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439063"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832583"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33411331"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4340974"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612655"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378002"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438263"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616704"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976801"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438307"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287798"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33007410"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658962"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817889"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29447961"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009722"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25198515"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071852"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811720"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16047351"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035827"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376678"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24433356"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2852134"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726937"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953858"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10994551"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980091"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397861"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29380702"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525374"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632181"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608868"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524505"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341988"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706636"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470694"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476243"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975048"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320849"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10894779"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7731693"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031250"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5120301"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32601179"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417100"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071110"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433523"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18321990"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301576"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17700533"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15720811"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059438"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939747"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978797"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264643"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21104989"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416950"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22764207"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393566"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947929"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174053"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30015396"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126342"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345110"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660830"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556696"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17686986"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438408"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161657"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632578"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764740"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165202"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223552"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080637"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401808"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32832616"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590653"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28700101"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841484"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363405"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013217"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923524"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923525"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28240680"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923523"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812545"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932250"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727895"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029958"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567016"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615087"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289567"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147568"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540207"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2364393"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9149737"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172827"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147553"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29051534"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487376"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3569354"
"http://purl.jp/bio/10/colil/id/6719137","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293287"
