"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9362528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9362528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9362528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/9362528","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/9362528","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/9362528","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9362528"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8759768"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1699973"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7964469"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2683611"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8885864"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2871105"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6500587"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7862661"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1589800"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8456300"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2112266"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8189050"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1547487"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7541820"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7561678"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8642351"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7819154"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8316860"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7621871"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8418197"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7907820"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8598455"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22876184"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10335518"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704463"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804377"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18203207"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404276"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130214"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15995699"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919384"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144955"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424188"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931190"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133787"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424180"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7986219"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519998"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307295"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642140"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075395"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426993"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11975754"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608639"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3086432"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28805812"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880055"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360338"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585503"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973283"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388952"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304049"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23614042"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10449104"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771584"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698225"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19758707"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878724"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487182"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437580"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9133426"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603102"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688039"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182304"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156204"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218090"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871179"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3185908"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602746"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12913096"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538683"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505138"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673704"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595504"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12878725"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438020"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547654"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877489"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367576"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877472"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581588"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26347474"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724442"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22167808"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238607"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067033"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093318"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513138"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713368"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878346"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22591293"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397264"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802481"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3126227"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20035511"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2201309"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933767"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646619"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785554"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990136"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18340344"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369787"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843513"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342442"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27162345"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730548"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405908"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15885305"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10852536"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650461"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371012"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6500587"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543925"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16440059"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828272"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056715"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666061"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768826"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10403917"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782501"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975822"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8838528"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17509909"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406724"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2543704"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972432"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402415"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657292"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20543101"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1589800"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10528160"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592089"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528382"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592081"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650441"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20883317"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688317"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802293"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11536166"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778484"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2882294"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325505"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9603475"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876667"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890211"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549572"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995070"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375398"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707066"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6181920"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948090"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1732276"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301152"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12051407"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759840"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9126051"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16792679"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728477"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992960"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14979926"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9412985"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18970977"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965656"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14514651"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663557"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18085661"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15098030"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240732"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20348925"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141080"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079848"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653093"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8976182"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919579"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466660"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17132828"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16714315"
"http://purl.jp/bio/10/colil/id/9362528","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21320123"
