"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15800615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15800615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15800615","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15800615"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699678"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020614"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148102"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17083915"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540122"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15375219"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253833"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076401"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32286328"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28976962"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074197"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28578601"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24773235"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799067"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27530658"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215801"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588062"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406473"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535533"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447276"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663931"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19875419"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157161"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862407"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326865"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467216"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998503"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30464262"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749867"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335604"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794841"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799033"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159562"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815053"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935632"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357855"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628690"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149936"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7939630"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314022"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16513631"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550055"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550056"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32785644"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570174"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193777"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066279"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531007"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11333986"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733713"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733714"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24234437"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852298"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193408"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32444794"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367887"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825331"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268590"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238148"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669648"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25282148"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604590"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7892263"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377563"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267891"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873943"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12442171"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665145"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29884841"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837032"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29035360"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541404"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000219"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713514"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189136"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447567"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967658"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10051570"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923075"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18618591"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010885"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203129"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29768208"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869637"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327781"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731627"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757209"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522651"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180989"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013206"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28735897"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20834227"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10938124"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603719"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948885"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590323"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413462"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858716"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703751"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022119"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609323"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18954285"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941829"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022158"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651580"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453858"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26145171"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171654"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199141"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422676"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751629"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16205630"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751635"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751636"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660434"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15798199"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243065"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31757807"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629044"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494131"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821141"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354234"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12485996"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638878"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239456"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239454"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239455"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714681"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285803"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15359272"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450759"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465921"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19465922"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224030"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912188"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381310"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912201"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21227759"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451181"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959836"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532005"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10938285"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665856"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264088"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750274"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264087"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390642"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21874008"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26602815"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33149131"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18411307"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806779"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242590"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227549"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934988"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832049"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995934"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723720"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606939"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723717"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681210"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055983"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168504"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559999"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584259"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360485"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483448"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649820"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593900"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11888897"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12760027"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172724"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21962513"
"http://purl.jp/bio/10/colil/id/15800615","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551859"
