"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17669695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/17669695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/17669695","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/17669695"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690602"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954209"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273966"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445484"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905724"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199134"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25699710"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027296"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183314"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22217736"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623386"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805090"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16714450"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751496"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7791804"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197977"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11511374"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26584049"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197175"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468048"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426915"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26593718"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4577788"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2708342"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789542"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726325"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726326"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21975120"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865299"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325218"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603016"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896180"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301010"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996898"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516927"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9734359"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036055"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962301"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027268"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603073"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692571"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032822"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18174376"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783165"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9013642"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978354"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884621"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882712"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596235"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565612"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658724"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9016586"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541667"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581638"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671156"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153896"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377561"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15891767"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787700"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729859"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525876"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571727"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021381"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805513"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116422"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598602"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686080"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965384"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482220"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095693"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116434"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895452"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895453"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895454"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895455"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895448"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895449"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895450"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895451"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895444"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895445"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895446"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895447"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895441"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895442"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895443"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895484"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895485"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895486"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895487"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895480"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895481"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895482"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895483"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895476"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895477"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895478"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895479"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895472"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895473"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895474"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895475"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895468"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895469"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895470"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895471"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895464"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895465"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895466"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895467"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895460"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895461"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895462"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895463"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895456"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895457"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895458"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895459"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895512"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895513"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895508"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895509"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895510"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895511"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895504"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895505"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895506"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895507"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895500"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895501"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895502"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895503"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895496"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895497"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895498"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895499"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895492"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895493"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895494"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895495"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895488"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895489"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895490"
"http://purl.jp/bio/10/colil/id/17669695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357895491"
"nodeID://b357895441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b357895441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11905724"
"nodeID://b357895442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357895442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17036055"
"nodeID://b357895443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357895443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11516927"
"nodeID://b357895444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357895444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11884621"
"nodeID://b357895445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b357895445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199134"
"nodeID://b357895446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357895446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596235"
"nodeID://b357895447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357895447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027296"
"nodeID://b357895448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357895448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882712"
"nodeID://b357895449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357895449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18805090"
"nodeID://b357895450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357895450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16571727"
"nodeID://b357895451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b357895451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17273966"
"nodeID://b357895452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357895452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14690602"
"nodeID://b357895453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357895453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18978354"
"nodeID://b357895454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357895454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16482220"
"nodeID://b357895455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357895455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
