"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2882837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/2882837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/2882837","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/2882837"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16398939"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11527683"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10843603"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25519756"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959615"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105895"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759497"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2891441"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10864222"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346445"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935114"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283127"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9276747"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16575015"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494563"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2569287"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589672"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155063"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1972736"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202030"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622081"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11500829"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973635"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025320"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19727778"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670687"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30964857"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20120033"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293411"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18636159"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850285"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860964"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220533"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619528"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7885406"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198399"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145656"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252851"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731066"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007118"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1683908"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15470213"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6127342"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15547181"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057285"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6149569"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11855881"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530964"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521337"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22843789"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633515"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497382"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5553076"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509559"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9569030"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7901342"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816139"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12733147"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24582486"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753834"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17184797"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22449053"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698044"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1544937"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501642"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22747680"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710063"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9155035"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8568136"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6113842"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12458837"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7765351"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793106"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23210930"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083194"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1675263"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/423966"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038541"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390741"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547493"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671559"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697513"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6118377"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596939"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2887641"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855467"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576838"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552749"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12906817"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110015"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257101"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577263"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397055"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220739"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19885564"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7903152"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197613"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172456"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26138065"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440056"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15082135"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978163"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329278"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23228992"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22244441"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549581"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988045"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718863"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829087"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879753"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948349"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921492"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7657589"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578588"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29223097"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2564647"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486816"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16596246"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801540"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6103535"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021248"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021249"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021250"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021251"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021252"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021253"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021254"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021255"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021256"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021257"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021258"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021259"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021260"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021261"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021262"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021263"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021264"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021265"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021266"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021267"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021268"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021269"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021270"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021271"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021272"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021273"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021274"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021275"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021276"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021277"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021278"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021279"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021280"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021281"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021282"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021283"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021284"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021285"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021286"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021287"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021288"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021289"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021290"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021291"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021292"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021293"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021294"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021295"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021296"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021297"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021298"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021299"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021300"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021301"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021302"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021303"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021304"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021184"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021185"
"http://purl.jp/bio/10/colil/id/2882837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181021186"
