"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20216213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20216213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20216213","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20216213"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921042"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6970727"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/197411"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4590920"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327494"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17976518"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24914133"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955434"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496132"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20146264"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19912217"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2018839"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205891"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434020"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744129"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401561"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442673"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23422750"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828815"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18303114"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671070"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963026"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060366"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709907"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658078"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523662"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658077"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753821"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753822"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753823"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753848"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753849"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753840"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753841"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753842"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753843"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753844"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753845"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753846"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753847"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753832"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753833"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753834"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753835"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753836"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753837"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753838"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753839"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753824"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753825"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753826"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753827"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753828"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753829"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753830"
"http://purl.jp/bio/10/colil/id/20216213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b427753831"
"nodeID://b427753821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b427753821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18523662"
"nodeID://b427753822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24914133"
"nodeID://b427753823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b427753824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19744129"
"nodeID://b427753825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658078"
"nodeID://b427753826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b427753827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17976518"
"nodeID://b427753828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21921042"
"nodeID://b427753829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6970727"
"nodeID://b427753830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3496132"
"nodeID://b427753831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23422750"
"nodeID://b427753832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24442673"
"nodeID://b427753833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26327494"
"nodeID://b427753834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/197411"
"nodeID://b427753835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060366"
"nodeID://b427753836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20828815"
"nodeID://b427753837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16963026"
"nodeID://b427753838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12434020"
"nodeID://b427753839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671070"
"nodeID://b427753840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2018839"
"nodeID://b427753841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20146264"
"nodeID://b427753842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4590920"
"nodeID://b427753843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205891"
"nodeID://b427753844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19401561"
"nodeID://b427753845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18303114"
"nodeID://b427753846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955434"
"nodeID://b427753847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658077"
"nodeID://b427753848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19912217"
"nodeID://b427753849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b427753849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b427753849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20709907"
