"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9346952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9346952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9346952","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9346952"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313724"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180281"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26496610"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509672"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677242"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22818799"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14172992"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182629"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30951662"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701748"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241037"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861901"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672522"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672523"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242305"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552846"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931768"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849567"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639084"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319923"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079181"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9199306"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25015091"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423191"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326896"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440245"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423190"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292778"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150137"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150135"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150133"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9150134"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28614293"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354499"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424149"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901069"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786239"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762839"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801752"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27651463"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10809664"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832068"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075309"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15775975"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8541834"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871841"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332106"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065135"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738394"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194438"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26390243"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25339172"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10638745"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620231"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/268489"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133848"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931660"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223566"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24170248"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247014"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242608"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727892"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12435631"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393134"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555775"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059916"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21879444"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515748"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050820"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561686"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860984"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030619"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053768"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189148"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314145"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655483"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606581"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749695"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393543"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22802645"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23297220"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628926"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606865"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20571512"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794531"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24140396"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619634"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156208"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619633"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21726808"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8266081"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348706"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202037"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939740"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470557"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988654"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685366"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17450122"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535817"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535832"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868033"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691964"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959573"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532030"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27599530"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258344"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822520"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8601308"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24526703"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25549891"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303850"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640276"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26420484"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374852"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523103"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151075"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28123935"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419067"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045992"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437997"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498575"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831668"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29224777"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11498594"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084085"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29503092"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641018"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509652"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710944"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431611"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21108947"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469925"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15352162"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075374"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31824839"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601853"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26352599"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099047"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371367"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210108"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21206745"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380719"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070540"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26977881"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28536180"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777477"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889194"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487761"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087373"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071169"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081517"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347167"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985714"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23292142"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29540666"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8917507"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826128"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826124"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416969"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873065"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286122"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26859354"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948178"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278492"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16909107"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680753"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726666"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406327"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944777"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21548464"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167786"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167787"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15152190"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486036"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865995"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561124"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205465"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520398"
"http://purl.jp/bio/10/colil/id/9346952","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29651407"
