"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19826419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19826419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19826419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/19826419","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19826419"
"http://purl.jp/bio/10/colil/id/19826419","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/19826419","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1038%2Fsj.bjc.6605373"
"http://purl.jp/bio/10/colil/id/19826419","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17960791"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16215811"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16215810"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12173339"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19107445"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17473372"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17699816"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19027463"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18767000"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18532876"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18671240"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17363517"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18536552"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15254054"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17229875"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398574"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581498"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239505"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6620015"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25086747"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27656679"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228746"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262837"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3390029"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16826579"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308667"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595625"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577662"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287634"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27382120"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23155227"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497451"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7464689"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608542"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27373936"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16215811"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20629035"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28775303"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29971531"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098435"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287384"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585263"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31719684"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10223560"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586742"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28042991"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28444227"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27267608"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596487"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12173339"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421193"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10404909"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048799"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26781299"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25491172"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923009"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30134131"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595147"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17931798"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308872"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228368"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824051"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757720"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881917"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31172405"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023634"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304271"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26410082"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987313"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233926"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12823874"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10863071"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592387"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2405271"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8911530"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311640"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2673568"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23400960"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28612225"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527561"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319152"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305414"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32468955"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9128946"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462853"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6640506"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349290"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10883899"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22436795"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643597"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15158627"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876887"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27078022"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22288509"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280676"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851611"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482278"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14983496"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393555"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21031584"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905606"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12382150"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11465398"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451135"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19099196"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235108"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6961303"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942067"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20549749"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6609517"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467783"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699816"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8859192"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497551"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801201"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30860945"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270588"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001612"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28341420"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109154"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15103760"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341526"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9827723"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12066192"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24158623"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363519"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443093"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931954"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401015"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833576"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8708681"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22531629"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993072"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254054"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28888580"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456008"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24504447"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041710"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968656"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203767"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386395"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6678969"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098251"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4323342"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456429"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12356358"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942357"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582409"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15341438"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518827"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779977"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19321946"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28301662"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3969210"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26834058"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6154024"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756361"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479035"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670078"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752508"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15484315"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603601"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012633"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859565"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627894"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625110"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552115"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382702"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337811"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416004104"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416004105"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416004106"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416004107"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416004108"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416004109"
"http://purl.jp/bio/10/colil/id/19826419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416004110"
