"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9314554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/9314554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9314554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9314554","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9314554"
"http://purl.jp/bio/10/colil/id/9314554","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/9314554","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7650736"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7500018"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7517933"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7708701"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1986242"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8454852"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1333889"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7708504"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3313277"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3872457"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3943125"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3683388"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8879204"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1732413"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6694911"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3019107"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9120278"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/3681984"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8908296"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9058784"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7494246"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7769666"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2062379"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673233"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16456007"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642255"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3458245"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078897"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9308967"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350958"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9864945"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949108"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958358"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10403643"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2469442"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065064"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065065"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861610"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571107"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10756096"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120859"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892612"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3313277"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236042"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3681984"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8879204"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11859131"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11828010"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954573"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966112"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369790"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/681367"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10399963"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660678"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10384152"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1939050"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510226"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2601712"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338535"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338540"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338541"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338542"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338543"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338536"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338537"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338538"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338539"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338548"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338549"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338550"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338551"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338544"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338545"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338546"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338547"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338556"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338557"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338558"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338559"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338552"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338553"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338554"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338555"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338564"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338565"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338566"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338567"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338560"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338561"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338562"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338563"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338568"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210338569"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/spar/doco/contains","nodeID://b65219"
"http://purl.jp/bio/10/colil/id/9314554","http://purl.org/spar/doco/contains","nodeID://b65225"
"nodeID://b65219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b65219","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b65219","http://purl.org/spar/doco/contains","nodeID://b65224"
"nodeID://b65219","http://purl.org/spar/doco/contains","nodeID://b65220"
"nodeID://b65219","http://purl.org/spar/doco/contains","nodeID://b65221"
"nodeID://b65219","http://purl.org/spar/doco/contains","nodeID://b65222"
"nodeID://b65219","http://purl.org/spar/doco/contains","nodeID://b65223"
"nodeID://b65220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65220","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L929 (H-2k), L-Kd (H-2k, H-2Kd; L929 transfected with H-2Kd; reference >>26<<) and MC57G (H-2b) cells were maintained under standard conditions. Specifically, they were grown in DMEM supplemented with 5% FCS (Sigma) and incubated at 37°C and 9% CO2."
"nodeID://b65220","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1333889"
"nodeID://b65221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65221","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","NP containing a silent Apa I site in the H-2Kd (bp 457–463) epitope has been described elsewhere (>>8<<). Silent PCR directed mutagenesis was used to incorporate an Aat II site in the H-2Kk epitope (bp 165–171): GAG GGA CGT CTG ATC. These altered sites were then used in additional cloning of the NP gene. Most manipulations were done using a"
"nodeID://b65221","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1732413"
"nodeID://b65222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65222","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Control vaccinia virus (vac), NP-expressing vaccinia virus, and the NPD51T mutant designed to ablate the NP50–57 epitope have been described elsewhere (>>24<<). Other recombinants described here were made as previously described (8). In brief, all altered genes were ligated between the SalI and NotI sites in modified pSC11 for expression from the P7.5 promoter."
"nodeID://b65222","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b65223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65223","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other recombinants described here were made as previously described (>>8<<). In brief, all altered genes were ligated between the SalI and NotI sites in modified pSC11 for expression from the P7.5 promoter."
"nodeID://b65223","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1732413"
"nodeID://b65224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65224","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TCD8+ restricted to H-2k, H-2d, or H-2b were derived from NP-immunized CBA, BALB/c, or C57BL/6 mice, respectively, as described elsewhere (>>27<<). Mice were immunized by intraperitoneal injection of 107 PFU of NP–vac in the case of C57BL/6, a vac expressing the isolated NP50–57 epitope in the case of CBA, and a vac expressing the isolated NP147–155 epitope in the case of BALB/c."
"nodeID://b65224","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3872457"
"nodeID://b65225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b65225","http://purl.org/dc/elements/1.1/title","results and discussion"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65226"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65227"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65228"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65229"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65230"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65231"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65232"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65233"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65234"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65235"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65236"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65237"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65238"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65239"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65240"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65241"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65242"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65243"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65244"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65245"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65246"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65247"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65248"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65249"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65250"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65251"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65252"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65253"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65254"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65255"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65256"
"nodeID://b65225","http://purl.org/spar/doco/contains","nodeID://b65257"
"nodeID://b65226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65226","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our analysis of a series of frameshift mutations of the NP gene led us to suggest that ribosomal scanthrough of an initiation codon can provide a significant amount of substrate for epitope production from unconventional coding regions (>>24<<). A recombinant vac encoding the NP gene with a deletion in the second codon was able to express three NP epitopes, NP50–57 (H-2Kk-restricted), NP147–155 (H-2Kd-restricted), and NP366–374 (H-2Db-restricted), as assessed by sensitization"
"nodeID://b65226","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b65227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We wished to confirm the potential of scanthrough in a controlled system that is not subject to alternative translation mechanisms such as reinitiation, in which the ribosome terminates translation and starts again at a downstream AUG (>>28<<–30). Kozak (23) has shown, using standard biochemical techniques, that the degree of scanthrough is dependent upon the context surrounding the first AUG (defined by the following optimal sequence:"
"nodeID://b65227","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1986242"
"nodeID://b65227","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7769666"
"nodeID://b65227","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3683388"
"nodeID://b65228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65228","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the potential of scanthrough in a controlled system that is not subject to alternative translation mechanisms such as reinitiation, in which the ribosome terminates translation and starts again at a downstream AUG (28–30). Kozak (>>23<<) has shown, using standard biochemical techniques, that the degree of scanthrough is dependent upon the context surrounding the first AUG (defined by the following optimal sequence:"
"nodeID://b65228","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3681984"
"nodeID://b65229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","surrounding the first AUG (defined by the following optimal sequence: CC(A/G)−3CCAUGG+4, in which the −3 purine and the +4 guanine are most important) and that scanthrough initiation is limited to the upstream region of the message (>>31<<). We created a truncated NP gene in which the region between the NP50–57 and NP147–155 epitopes was eliminated, leaving them separated by 5 nt (Fig."
"nodeID://b65229","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7708701"
"nodeID://b65230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mutation of the residues required for binding to the MHC class I molecule has confirmed that H-2k and H-2d responses are limited to NP50–57 and NP147–155, respectively (>>24<<). In front of the two epitopes we placed a translation initiation cassette consisting of tandem start codons in the same reading frames as the two epitopes. The second ATG (RF+1, excellent context) is in frame with NP50–57. This start"
"nodeID://b65230","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b65231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based upon established results (>>32<<), four contexts were provided that we designated excellent (A at −3, G at +4), good (A at −3, T at +4), fair (G at −3, T at +4), and poor (T at −3, T at +4)."
"nodeID://b65231","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3943125"
"nodeID://b65232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To measure presentation of both epitopes in the same target cell, we utilized L929 (H-2k) cells transfected with the gene encoding the Kd class I molecule (>>26<<). Presentation of the NP147–155 epitope was quite strong when driven by initiation codons in either good or excellent contexts (Fig. 1 b). Levels of specific lysis were comparable to those associated with infection by a wild-type"
"nodeID://b65232","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1333889"
"nodeID://b65233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is generally understood that TCD8+ are exquisitely sensitive, requiring very little antigen expression and very few peptide–class I complexes at the cell surface to trigger effector function (>>13<<, 33–35). In this light, the diminution of NP147–155 presentation resulting from downgrading of the RF0 ATG may be unexpected."
"nodeID://b65233","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8454852"
"nodeID://b65234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is generally understood that TCD8+ are exquisitely sensitive, requiring very little antigen expression and very few peptide–class I complexes at the cell surface to trigger effector function (13, >>33<<–35). In this light, the diminution of NP147–155 presentation resulting from downgrading of the RF0 ATG may be unexpected."
"nodeID://b65234","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2062379"
"nodeID://b65234","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8908296"
"nodeID://b65234","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7500018"
"nodeID://b65235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, we and others have noted the relative inefficiency with which NP147–155 is presented (>>24<<, 36, 37), probably because of a major site for proteasome attack within the epitope (36)."
"nodeID://b65235","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8879204"
"nodeID://b65236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, we and others have noted the relative inefficiency with which NP147–155 is presented (24, >>36<<, 37), probably because of a major site for proteasome attack within the epitope (36)."
"nodeID://b65236","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9120278"
"nodeID://b65237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b65237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, we and others have noted the relative inefficiency with which NP147–155 is presented (24, 36, >>37<<), probably because of a major site for proteasome attack within the epitope (36)."
"nodeID://b65237","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9058784"
